"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","Saturday Races","1073743496","Formula 40 LT, 400 SuperStock, 350 SuperStock, Afemme LT, Clubman LT","Race","2019-10-19 22:50:00 UTC","2019-10-19 23:02:46 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ian Smith","1","1","121R","F40 LT E","5","5","","","","0","5","635.533","2","120.157","92.878","87.8","15.5","0","Sunnyvale CA","Kawasaki ZX477","477"
"Marc Edwards","2","1","7","400 SS E","8","1","5.155","","5.155","0","5","640.688","3","118.802","93.938","87.094","15.5","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","3","2","144","400 SS E","11","4","0.019","","5.174","0.019","5","640.707","3","118.602","94.096","87.091","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Miles Beacham","4","2","952","F40 LT E","2","2","8.055","","13.229","13.229","5","648.762","2","123.049","90.696","86.01","15.5","0","Santa Clara CA","Yamaha R6-450","450"
"Paul Johnson","5","3","230","400 SS E","10","3","11.090","","24.319","19.164","5","659.852","2","121.983","91.488","84.564","15.5","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brian Bartlow","6","4","29","400 SS E","9","2","0.395","","24.714","19.559","5","660.247","2","122.358","91.208","84.514","15.5","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Aaron Turner","7","3","22","F40 LT E","3","3","11.751","","36.465","36.465","5","671.998","1","128.79","86.653","83.036","15.5","0","San Jose C","Suzuki Duzucati 650","650"
"Brandon DeGerald","8","1","716","400 SS N","18","1","0.851","","37.316","0","5","672.849","4","123.927","90.053","82.931","15.5","0","Roseville CA","Kawasaki Ninja 400","398"
"Valentine Welch","9","5","92","400 SS E","13","6","1.044","","38.360","33.205","5","673.893","4","125.097","89.211","82.802","15.5","0","Concord CA","Kawasaki Ninja 400","0"
"Adam Faussett","10","6","204R","400 SS E","16","9","1.036","","39.396","34.241","5","674.929","4","123.639","90.263","82.675","15.5","0","Kent WA","Kawasaki EX400","399"
"Patryk Buchcik","11","7","47","400 SS E","12","5","0.469","","39.865","34.71","5","675.398","4","125.161","89.165","82.618","15.5","0","Concord CA","Kawasaki Ninja 400","400"
"Michael Welch","12","4","976","F40 LT E","1","1","0.637","","40.502","40.502","5","676.035","5","129.527","86.16","82.54","15.5","0","Medford OR","Suzuki GSX-R 450","450"
"Wah Shuen","13","2","918","400 SS N","20","3","0.585","","41.087","3.771","5","676.62","4","124.325","89.765","82.469","15.5","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Alex Ricci","14","3","993","400 SS N","19","2","14.855","","55.942","18.626","5","691.475","4","128.203","87.049","80.697","15.5","0","Chico CA","Kawasaki Ninja 400","399"
"Xiao Xiao","15","8","981","400 SS E","14","7","10.175","","1:06.117","1:00.962","5","701.65","2","129.966","85.869","79.527","15.5","0","Orinda CA","Kawasaki 400","400"
"Jay Kinberger","16","1","43","350 SS E","23","2","3.672","","1:09.789","0","5","705.322","4","126.182","88.444","79.113","15.5","0","Vallejo CA","Yamaha R3","321"
"Ashlee Deskin","17","2","816","350 SS E","24","3","3.594","","1:13.383","3.594","5","708.916","4","126.837","87.987","78.712","15.5","0","Pleasant Hill CA","Yamaha R3","320"
"Kelton Dockendorf","18","1","526","350 SS N","30","1","0.043","","1:13.426","0","5","708.959","5","126.599","88.152","78.707","15.5","0","Chico CA","KTM RC390","390"
"Lucky Odisetti","19","3","939","350 SS E","22","1","0.768","","1:14.194","4.405","5","709.727","5","126.84","87.985","78.622","15.5","0","Sunnyvale CA","Yamaha R3","300"
"Matthieu Massicotte","20","2","771","350 SS N","31","2","1.607","","1:15.801","2.375","5","711.334","4","127.231","87.714","78.444","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Steve Driscoll","21","4","667","350 SS E","26","5","0.241","","1:16.042","6.253","5","711.575","5","127.459","87.558","78.418","15.5","0","Novato ca","Yamaha YZF R3","326"
"Kimie Sako","22","3","858","350 SS N","32","3","10.847","","1:26.889","13.463","5","722.422","5","126.787","88.022","77.24","15.5","0","Oakland CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","23","5","88","350 SS E","25","4","0.021","","1:26.910","17.121","5","722.443","2","129.667","86.067","77.238","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Krissie Coseteng","24","4","867","350 SS N","37","8","2.711","","1:29.621","16.195","5","725.154","5","128.586","86.79","76.949","15.5","0","Yamaha R3","320"
"Ozzy Thebe","25","5","735","350 SS N","34","5","4.233","","1:33.854","20.428","5","729.387","4","130.727","85.369","76.503","15.5","0","San Francisco CA","KTM RC390","0"
"Pao Vang","26","6","389","350 SS E","27","6","1.259","","1:35.113","25.324","5","730.646","2","131.378","84.946","76.371","15.5","0","Fresno Ca","Yamaha R3","0"
"Michael Ramsey","27","6","662","350 SS N","36","7","9.876","","1:44.989","31.563","5","740.522","2","132.735","84.077","75.352","15.5","0","Livermore CA","Yamaha R3","321"
"Jason Harmon","28","1","806","CL LT","55","7","0.196","","1:45.185","0","5","740.718","3","127.464","87.554","75.332","15.5","0","Walnut Creek CA","Suzuki sv650","0"
"Vickram Ramswamy","29","7","954","350 SS N","35","6","12.778","","1:57.963","44.537","5","753.496","5","135.609","82.295","74.055","15.5","0","San Bruno CA","Yamaha R3","321"
"David Pearce","30","7","17R","350 SS E","29","8","0.009","","1:57.972","48.183","5","753.505","5","135.619","82.289","74.054","15.5","0","Seattle WA","Yamaha YZF R3","320"
"Robert Sissons","31","8","896","350 SS N","33","4","1.364","","1:59.336","45.91","5","754.869","5","136.103","81.997","73.92","15.5","0","Gilroy CA","Kawasaki Ninja 300","299"
"Allard Chu","32","2","878","CL LT","52","4","5.644","","2:04.980","19.795","5","760.513","4","131.093","85.13","73.372","15.5","0","Orange CA","Yamaha R450","450"
"Michael Thompson","33","3","709","CL LT","54","6","1 Lap","","1 Lap","1 Lap","4","637.063","3","132.728","84.082","70.072","12.4","0","Rohnert Park CA","Kawasaki Ninja 400 M","400"
"Miyouko Wu","34","1","726","AF LT N","47","6","1.360","","1 Lap","0","4","638.423","2","134.572","82.93","69.922","12.4","0","Santa Clara CA","Kawasaki 400","0"
"Ladislav Sucik","35","4","874","CL LT","49","1","3.495","","1 Lap","1 Lap","4","641.918","4","135.196","82.547","69.542","12.4","0","Imperial Beach CA","Honda CBR500R","471"
"Kalen Brock","36","2","922","AF LT N","42","1","1.269","","1 Lap","4.764","4","643.187","3","135.851","82.149","69.404","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"Charlie Busa","37","9","983","350 SS N","38","9","0.165","","1 Lap","1 Lap","4","643.352","4","142.725","78.192","69.387","12.4","0","Granite Bay CA","Kawasaki EX300","300"
"Carla Cruz","38","3","913","AF LT N","44","3","9.062","","1 Lap","13.991","4","652.414","2","137.402","81.222","68.423","12.4","0","Vallejo CA","Yamaha YZF R3","320"
"Paige McKinnon","39","1","902","AF LT E","40","1","7.491","","1 Lap","0","4","659.905","4","139.122","80.217","67.646","12.4","0","Sparks NV","Kawasaki Ninja 400","400"
"Bridgette LeBer","40","4","721","AF LT N","43","2","0.972","","1 Lap","22.454","4","660.877","4","139.036","80.267","67.547","12.4","0","Berkeley CA","Yamaha R6 Cripple","450"
"Justine Castle","41","5","828","AF LT N","45","4","28.582","","1 Lap","51.036","4","689.459","1","147.239","75.795","64.746","12.4","0","Sacramento CA","Kawasaki 300","0"
"Sara Thomas","42","6","990","AF LT N","46","5","5.938","","1 Lap","56.974","4","695.397","1","148.838","74.981","64.194","12.4","0","Arcata CA","Yamaha R3","300"
"John Irvine","43","5","560","CL LT","51","3","1:08.239","","1 Lap","22.918","4","763.636","1","165.153","67.574","58.457","12.4","0","Santa ana CA","Kawasaki Ninja 300","300"
"Aj Shipley","44","6","977","CL LT","53","5","","","DNF","2 Laps","3","509.119","3","133.806","83.404","65.761","9.3","0","Livermore CA","Kawasaki Ninja 400","399"
"Nobi Iso","45","9","1R","400 SS E","15","8","","","DNF","3 Laps","2","303.588","2","127.415","87.588","73.521","6.2","0","Happy Valley OR","Yamaha R3","300"
"Eric Rogers","46","8","844","350 SS E","28","7","","","DNF","4 Laps","1","200.055","1","130.173","85.732","55.785","3.1","0","Novato CA","Yamaha R3","320"
