"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743514","Open SuperStock, Legacy Middleweight","Race","2019-10-20 23:15:00 UTC","2019-10-20 23:28:00 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","119","O SS E","2","2","","","","0","6","673.625","5","109.921","101.527","99.402","18.6","0","Calistoga CA","Kawasaki ZX-10R","1000"
"George Myshlyayev","2","2","765","O SS E","1","1","16.139","","16.139","16.139","6","689.764","5","112.862","98.882","97.077","18.6","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Peter Fry","3","3","27","O SS E","9","9","10.872","","27.011","27.011","6","700.636","2","114.26","97.672","95.57","18.6","0","Oakland CA","Yamaha R1","1000"
"Trevor Bjorgum","4","1","840","O SS N","14","2","8.192","","35.203","0","6","708.828","5","115.349","96.75","94.466","18.6","0","Dixon CA","Kawasaki ZX10R","0"
"Tom Dennehy","5","4","742","O SS E","10","10","21.089","","56.292","56.292","6","729.917","5","119.199","93.625","91.736","18.6","0","Garibaldi Highlands BC","Suzuki GSXR 1000","0"
"Jesse Carter","6","1","829","LEG MID E","21","3","7.909","","1:04.201","0","6","737.826","4","116.158","96.076","90.753","18.6","0","Willits CA","Suzuki GSXR 750","750"
"Jesse Royal","7","2","887","O SS N","13","1","4.494","","1:08.695","33.492","6","742.32","5","120.621","92.521","90.204","18.6","0","Antelope CA","BMW S1000RR","999"
"Jose Flores","8","2","28","LEG MID E","22","4","0.835","","1:09.530","5.329","6","743.155","3","117.331","95.116","90.102","18.6","0","Walnut Creek CA","Yamaha R6","0"
"Donyel Jones-Williams","9","3","942","O SS N","15","3","7.792","","1:17.322","42.119","6","750.947","6","119.823","93.137","89.167","18.6","0","Menlo Park CA","Yamaha R1","1000"
"Paul Hess","10","4","754","O SS N","17","5","3.310","","1:20.632","45.429","6","754.257","6","123.004","90.729","88.776","18.6","0","Union City CA","Yamaha YZF-R1","1000"
"Clive Savacool","11","3","71","LEG MID E","19","1","2.244","","1:22.876","18.675","6","756.501","2","119.034","93.755","88.513","18.6","0","Greenwood CA","Suzuki GSXR750","750"
"Jeremy Taubman","12","1","417","LEG MID N","27","1","1.090","","1:23.966","0","6","757.591","6","118.97","93.805","88.385","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Stuart Clotworthy","13","4","750","LEG MID E","24","6","2.578","","1:26.544","22.343","6","760.169","4","119.542","93.356","88.086","18.6","0","Verdi NV","Yamaha R6","600"
"Stephen Dummit","14","5","393","LEG MID E","20","2","1.043","","1:27.587","23.386","6","761.212","3","119.821","93.139","87.965","18.6","0","Atascadero CA","Suzuki GSXR 1000","999"
"Cameron Poe","15","2","886","LEG MID N","30","4","0.371","","1:27.958","3.992","6","761.583","4","119.789","93.164","87.922","18.6","0","Sun Valley NV","Suzuki GSX-R 750","750"
"Ron Pedersen","16","5","541","O SS N","16","4","1.819","","1:29.777","54.574","6","763.402","5","124.165","89.88","87.713","18.6","0","Talent OR","Yamaha R1","1000"
"Patrick Swisher","17","3","801","LEG MID N","31","5","1.182","","1:30.959","6.993","6","764.584","2","121.007","92.226","87.577","18.6","0","Fresno CA","Honda CBR600rr","599"
"Oue Vang","18","4","972","LEG MID N","28","2","13.085","","1:44.044","20.078","6","777.669","2","122.475","91.121","86.103","18.6","0","Rio Linda CA","Yamaha R6","600"
"Kevin Fanady","19","5","909","LEG MID N","32","6","1 Lap","","1 Lap","1 Lap","5","688.418","1","126.859","87.972","81.055","15.5","0","ELK GROVE CA","Yamaha R6","600"
"Kevin Murphy","20","5","108","O SS E","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clovis CA","Suzuki GSXR1000","999"
"Deion Campbell","21","6","194","O SS E","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX10R","0"
"Adli Nureddin","22","7","865","O SS E","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kentfield CA","BMW S1000RR","1000"
"David Labree","23","8","999","O SS E","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakland CA","Yamaha R1","1000"
"Oliver Kho","24","9","117","O SS E","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Kawasaki Zx10r","1000"
"Daniel Velazco","25","10","986","O SS E","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","BMW S1000RR","1000"
"Tony Bennington","26","11","299R","O SS E","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rainier WA","BMW S1000RR","0"
"Jesse Quinionez","27","6","892","LEG MID E","23","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eureka CA","Kawasaki 636","0"
"Jordan Edginton","28","7","5","LEG MID E","25","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Napa CA","Suzuki GSXR-750","750"
"Max Rizzo","29","6","740","LEG MID N","29","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San mateo CA","Honda CBR600RR","0"
