"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483833","Sunday Races","1073743510","Formula II, Formula III","Race","2019-10-20 20:55:00 UTC","2019-10-20 21:09:11 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","7","F3 E","1","1","","","","0","6","732.296","6","117.601","94.897","91.438","18.6","0","Roseville CA","Kawasaki EX400","0"
"Brenden Ketelsen","2","2","144","F3 E","2","2","0.041","","0.041","0.041","6","732.337","3","117.226","95.201","91.433","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Nikolas Thompson","3","3","628","F3 E","12","12","27.115","","27.156","27.156","6","759.452","6","121.586","91.787","88.169","18.6","0","Rohnert Park CA","Kawasaki Ninja 400","400"
"Brian Bartlow","4","4","29","F3 E","10","10","3.813","","30.969","30.969","6","763.265","6","122.513","91.092","87.728","18.6","0","Kelseyville CA","Kawasaki Ninja 400 - BB","399"
"Paul Johnson","5","5","230","F3 E","11","11","0.007","","30.976","30.976","6","763.272","6","122.538","91.074","87.728","18.6","0","Sacramento CA","Kawasaki Ninja 400","400"
"Brandon DeGerald","6","1","716","F3 N","15","1","0.853","","31.829","0","6","764.125","6","122.136","91.374","87.63","18.6","0","Roseville CA","Kawasaki Ninja 400","398"
"Valentine Welch","7","6","92","F3 E","13","13","1.441","","33.270","33.27","6","765.566","5","122.947","90.771","87.465","18.6","0","Concord CA","Kawasaki Ninja 400","0"
"Adam Faussett","8","7","204R","F3 E","3","3","8.189","","41.459","41.459","6","773.755","6","124.608","89.561","86.539","18.6","0","Kent WA","Kawasaki EX400","399"
"Patryk Buchcik","9","8","47","F3 E","6","6","0.212","","41.671","41.671","6","773.967","3","124.543","89.608","86.515","18.6","0","Concord CA","Kawasaki Ninja 400","400"
"Nobi Iso","10","9","1R","F3 E","4","4","15.761","","57.432","57.432","6","789.728","4","126.525","88.204","84.789","18.6","0","Happy Valley OR","Yamaha R3","300"
"Kelton Dockendorf","11","2","526","F3 N","16","2","2.102","","59.534","27.705","6","791.83","6","127.004","87.871","84.564","18.6","0","Chico CA","KTM RC390","390"
"Alex Ricci","12","3","993","F3 N","17","3","3.788","","1:03.322","31.493","6","795.618","3","127.131","87.783","84.161","18.6","0","Chico CA","Kawasaki Ninja 400","399"
"Thomas Kendall","13","10","757","F3 E","5","5","1.496","","1:04.818","1:04.818","6","797.114","6","128.462","86.874","84.003","18.6","0","San Jose CA","Yamaha YZ450","450"
"Xiao Xiao","14","11","981","F3 E","7","7","4.391","","1:09.209","1:09.209","6","801.505","2","127.864","87.28","83.543","18.6","0","Orinda CA","Kawasaki 400","400"
"Ashlee Deskin","15","12","816","F3 E","9","9","3.060","","1:12.269","1:12.269","6","804.565","5","126.956","87.904","83.225","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Eric Rogers","16","13","844","F3 E","8","8","7.726","","1:19.995","1:19.995","6","812.291","5","130.051","85.812","82.434","18.6","0","Novato CA","Yamaha R3","320"
"Miyouko Wu","17","4","726","F3 N","20","6","12.703","","1:32.698","1:00.869","6","824.994","4","132.574","84.179","81.164","18.6","0","Santa Clara CA","Kawasaki 400","0"
"Vickram Ramswamy","18","5","954","F3 N","19","5","12.788","","1:45.486","1:13.657","6","837.782","2","134.771","82.807","79.925","18.6","0","San Bruno CA","Yamaha R3","321"
"Robert Sissons","19","6","896","F3 N","18","4","5.394","","1:50.880","1:19.051","6","843.176","2","135.283","82.494","79.414","18.6","0","Gilroy CA","Kawasaki Ninja 300","299"
"Wah Shuen","20","7","918","F3 N","21","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
