"Event ID","Event Name","Started At","Ended At"
"183-649-2147483828-20191019","AFM - Thunderhill Raceway Park","2019-10-19 15:00:00 UTC","2019-10-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","Saturday Qualifying","1073743494","Formula I & IV Qualifying","Qualifying","2019-10-19 21:50:00 UTC","2019-10-19 21:59:17 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2019-american-federation-of-motorcyclists-afm-oct-19/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Valentin Debise","1","1","153","F1 E","1","1","","","","0","3","518.942","3","109.129","102.264","64.516","9.3","0","albi FR","Kawasaki 1000","0"
"Andrew Lee","2","2","1","F1 E","2","2","0.359","","0.359","-1 Laps","4","443.788","4","109.488","101.929","100.589","12.4","0","Clovis CA","Kawasaki ZX6R","0"
"Daniel Riser","3","3","586","F1 E","3","3","2.517","","2.876","-1 Laps","4","454.506","4","112.005","99.638","98.217","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Berto Wooldridge","4","4","15","F1 E","6","6","0.058","","2.934","-1 Laps","4","454.327","4","112.063","99.587","98.255","12.4","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Brandon Crawford","5","5","6","F1 E","34","","0.002","","2.936","1 Lap","2","456.429","2","112.065","99.585","48.901","6.2","0","Campbell CA","Kawasaki 600","0"
"Stephen Rue","6","6","14","F1 E","5","5","0.885","","3.821","-1 Laps","4","458.153","3","112.95","98.805","97.435","12.4","0","Auburn CA","Yamaha R6","600"
"Kaleb De Keyrel","7","7","251","F1 E","17","15","0.950","","4.771","-1 Laps","4","480.016","4","113.9","97.981","92.997","12.4","0","Montgomery TX","Yamaha R6","600"
"Gordon Pull","8","8","436","F1 E","7","7","0.145","","4.916","0 Laps","3","348.784","3","114.045","97.856","95.991","9.3","0","Pleasant Hill CA","Kawasaki ZX-6R","636"
"Robert Brittain","9","9","823","F1 E","8","8","0.153","","5.069","-1 Laps","4","465.04","3","114.198","97.725","95.992","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Samuel Gluss","10","10","728","F1 E","31","24","0.321","","5.390","13.366","4","532.308","4","114.519","97.451","83.861","12.4","0","San Mateo CA","Yamaha R6","599"
"Nick Lundquist","11","11","768","F1 E","4","4","0.454","","5.844","-1 Laps","4","465.012","3","114.973","97.066","95.998","12.4","0","Fremont  CA","Yamaha R6","600"
"Jesse Carter","12","12","829","F1 E","29","22","0.465","","6.309","8.318","4","527.26","4","115.438","96.675","84.664","12.4","0","Willits CA","Suzuki GSXR 750","750"
"Dustin Walbon","13","13","177R","F1 E","30","23","1.261","","7.570","4.54","4","523.482","4","116.699","95.631","85.275","12.4","0","Bellingham WA","Kawasaki ZX-6R","636"
"Jackson Burkhart","14","14","124","F1 E","27","21","0.266","","7.836","-1 Laps","4","511.604","2","116.965","95.413","87.255","12.4","0","Pleasanton CA","Yamaha R6","600"
"Nick Csik","15","15","775","F1 E","14","13","0.022","","7.858","-1 Laps","4","484.639","4","116.987","95.395","92.11","12.4","0","Reno NV","Yamaha R6","600"
"Jordan Edginton","16","16","5","F1 E","9","9","0.992","","8.850","1 Lap","2","240.733","2","117.979","94.593","92.717","6.2","0","Napa CA","Suzuki GSXR-750","750"
"Oluwadare Kolawole","17","17","555","F1 E","11","11","0.274","","9.124","-1 Laps","4","483.967","3","118.253","94.374","92.238","12.4","0","San Francisco CA","Yamaha R6","600"
"Jaakko Tiistola","18","18","402","F1 E","10","10","0.520","","9.644","-1 Laps","4","487.232","4","118.773","93.961","91.62","12.4","0","San Bruno CA","Triumph 675R","675"
"Ian  Smith","19","1","21","F4 E","25","5","0.095","","9.739","0","3","400.547","2","118.868","93.886","83.586","9.3","0"
"Dan Sewell","20","19","19","F1 E","23","19","0.111","","9.850","-1 Laps","4","505.657","2","118.979","93.798","88.281","12.4","0","Sparks NV","Yamaha YZF R6","599"
"Brandon Souza","21","2","888","F4 E","24","4","0.904","","10.754","2:00.425","4","520.972","3","119.883","93.091","85.686","12.4","0","Rancho Cordova CA","Yamaha R450","450"
"Brian Kellogg","22","20","303","F1 E","26","20","1.358","","12.112","14.134","4","533.076","4","121.241","92.048","83.74","12.4","0","Pinole CA","Suzuki GSXR750","750"
"Miles Beacham","23","3","952","F4 E","22","3","0.415","","12.527","0 Laps","3","391.141","3","121.656","91.734","85.596","9.3","0","Santa Clara CA","Yamaha R6-450","450"
"Brhett Butler","24","21","883","F1 E","32","25","0.477","","13.004","0 Laps","3","444.271","2","122.133","91.376","75.359","9.3","0","Cotati CA","Triumph 675R","675"
"Robert McCoy","25","22","383","F1 E","19","17","0.190","","13.194","-1 Laps","4","507.084","2","122.323","91.234","88.033","12.4","0"
"Mark Szilveszter","26","23","11R","F1 E","13","12","0.006","","13.200","1 Lap","2","250.901","2","122.329","91.229","88.959","6.2","0","Delta BC","Triumph Daytona 675R","675"
"Steven Lucker","27","24","911","F1 E","18","16","0.108","","13.308","-1 Laps","4","505.81","4","122.437","91.149","88.254","12.4","0","Livermore CA","Kawasaki ZX6R","600"
"Shane Austin","28","4","711","F4 E","12","1","1.028","","14.336","1 Lap","2","254.528","2","123.465","90.39","87.692","6.2","0","North Vancouver BC","Kawasaki ZX6R","600"
"Cameron Poe","29","1","886","","16","1","0.378","","14.714","0","4","510.307","4","123.843","90.114","87.477","12.4","0"
"Salvatore Rizzo","30","25","34","F1 E","21","18","0.966","","15.680","2 Laps","1","140.711","1","124.809","89.417","79.311","3.1","0","Sebastopol CA","Yamaha YZF R6","599"
"Sergio Morales Galvan","31","26","60","F1 E","15","14","1.834","","17.514","-1 Laps","4","516.005","4","126.643","88.122","86.511","12.4","0","san francisco CA","Yamaha TZ250","250"
"Michael Welch","32","5","976","F4 E","20","2","0.074","","17.588","2:03.316","4","523.863","2","126.717","88.07","85.213","12.4","0","Medford OR","Suzuki GSX-R 450","450"
"Aaron Turner","33","6","22","F4 E","28","6","0.740","","18.328","2:31.3","4","551.847","3","127.457","87.559","80.892","12.4","0","San Jose C","Suzuki Duzucati 650","650"
"Andrew Gawer","34","7","725","F4 E","32","","2.133","","20.461","2 Laps","1","251.107","1","129.59","86.118","44.443","3.1","0","Brentwood CA","Kawasaki 650","0"
"Michael Kim","35","27","20","F1 E","0","","","","","3 Laps","0","104.047","0","0.0","0.0","0.0","0.0","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Marc Zarra","36","8","49","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vacaville CA","Yamaha R4 Maria","450"
"Kory Cowan","37","28","84R","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT","Yamaha 600","600"
"Carlos Neves","38","29","139","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South San Francisco CA","Yamaha R6","600"
"Matthew Morse","39","9","155","F4 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Carson City NV","Suzuki SV650","650"
"Jacob Hennen","40","30","179","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CALISTOGA CA","Yamaha R6","600"
"Shane Austin","41","31","711","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Kawasaki ZX6R","600"
"Stuart Clotworthy","42","32","750","F1 E","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
