"Event ID","Event Name","Started At","Ended At"
"163-2147484431-20170610","RAP Holland 5e NCM CUP: Lelystad","2017-06-10 08:00:00 UTC","2017-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"492","RAP Holland 5e NK Lelystad","666","Lelystad midland circuit","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484435","0 Vrije Training","1073744476","2. Open 40/Open 50 [T]","Practice","2017-06-10 08:55:00 UTC","2017-06-10 09:05:30 UTC","PROVISIONAL","16","https://racehero.io/events/rap-holland-5e-ncm-cup-lelystad/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nationaliteit","Geboortedatum","Land","Plaats","Klasse nummer","KNMV relatienummer"
"Kevin De Haan","1","1","41","Open 50","6","","","","","0","14","583.591","12","35.7","45.378","38.863","6.3","0","NED","04-11-2001","Nederland","Hoorn","5","347350"
"Aron v/d Dam","2","2","13","Open 50","4","","","","0.398","24.261","14","607.852","11","36.098","44.878","37.312","6.3","0","NED","14-7-1996","Nederland","Duiven","6","297708"
"Wesley de Vroome","3","3","24","Open 50","1","","","","0.567","20.136","11","603.727","7","36.267","44.669","29.517","4.95","0","NED","10-12-1999","Nederland","Arnhem","6","305118"
"Kevin Mostert","4","4","17","Open 50","13","","","","0.823","9.596","15","593.187","14","36.523","44.356","40.965","6.75","0","NED","17-05-1993","Nederland","405867"
"Damian Boesenkool","5","1","65","Open 40","2","","","","0.844","0","13","487.787","11","36.544","44.33","43.175","5.8500000000000005","0","NED","Nederland"
"Dami?n Lucius","6","2","25","Open 40","3","","","","1.133","1:54.092","16","601.879","12","36.833","43.982","43.065","7.2","0","NED","25-09-2003","Nederland","359756"
"Randy Bierstekers","7","5","31","Open 50","7","","","","1.287","2 Laps","12","463.308","12","36.987","43.799","41.959","5.4","0","NED","21-11-1988","Nederland","347355"
"Joey Oppersma","8","6","46","Open 50","9","","","","1.584","9.348","15","592.939","14","37.284","43.45","40.982","6.75","0","NED","18-11-1995","Nederland","325510"
"Djaella van Koolwijk","9","3","16","Open 40","11","","","","1.614","1:55.91","13","603.697","12","37.314","43.415","34.885","5.8500000000000005","0","NED","4-2-2003","Nederland","Rotterdam","5","389126"
"Lucas Arends","10","4","55","Open 40","5","","","","1.922","1:38.558","13","586.345","13","37.622","43.06","35.917","5.8500000000000005","0","NED","11-5-2003","Nederland","Eelde","2","371828"
"Eric Spoolder","11","5","4","Open 40","12","","","","2.464","1:59.973","12","607.76","8","38.164","42.448","31.986","5.4","0","NED","20-12-2002","Nederland","386005"
"Indy Elzinga","12","6","07","Open 40","8","","","","2.972","2:06.314","15","614.101","14","38.672","41.891","39.57","6.75","0","NED","20-07-2003","Nederland"
"Lin Verhoeven","13","7","113","Open 40","15","","","","3.420","1:55.883","9","603.67","9","39.12","41.411","24.152","4.05","0","NED","1-1-2003","Nederland","Wilbertoord","2","360116"
"Sven Rijneveld","14","8","23","Open 40","14","","","","3.433","3 Laps","10","439.578","9","39.133","41.397","36.854","4.5","0","NED","15-09-2004","Nederland","391089"
"Jennefer Oppersma","15","9","11","Open 40","10","","","","5.866","2 Laps","11","482.896","8","41.566","38.974","36.902","4.95","0","NED","26-01-2002","Nederland","406721"
