"Event ID","Event Name","Started At","Ended At"
"2147483903-20160417","II Karting FK1 Cpto. Cast. y Leon","2016-04-17 07:09:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","03 JR - SE - RO","1073742942","2? Manga [C2]","Race","2016-04-17 12:10:00 UTC","2016-04-17 12:22:40 UTC","FINAL","10","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon/results/1073742942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Miguel AGUILERA AGUILERA","1","1","7","Senior","6","5","","","","0","10","683.062","6","65.08","113.399","108.043","20.5","0","Barcelona","Colbat?","BRM","--","C. D. Karting Etxebarri","SR-1859-CAT"
"Adrian LILLO ROMERO","2","2","11","Senior","1","1","","","0.041","0.041","10","683.103","6","64.93","113.661","108.036","20.5","0","Guadalajara","Cabanillas del Campo","Tony Kart","1:04.255","Ariza Racing School","SR-2-CM"
"Tania GARCIA TERRON","3","3","19","Senior","10","9","","","2.472","2.472","10","685.534","2","65.382","112.875","107.653","20.5","0","Asturias","Piedras Blancas","Energy","1:04.519","Langreo Motor Club","SR-32-AS"
"Aitor MANSO GARMENDIA","4","4","21","Senior","13","10","","","5.599","5.599","10","688.661","9","65.14","113.294","107.164","20.5","0","Guip?zkoa","Lasarte-Oria","PCR","1:06.004","A.D. Coemak Competici?","KSR-11-EUS"
"Ander URQUIZA COSTI","5","5","5","Senior","14","11","","","6.873","6.873","10","689.935","2","65.647","112.419","106.967","20.5","0","Bizkaia","Etxebarri","BRM","1:05.106","C. D. Karting Etxebarri","KSR-12-EUS"
"Marta ARIZA","6","6","13","Senior","2","2","","","8.639","8.639","10","691.701","10","65.101","113.362","106.693","20.5","0","Zamora","Benavente","FA","1:04.616","Ariza Racing School","SR-5-CL"
"Andr?s BLANCO GARCIA","7","1","27","SeniorR","3","1","","","9.419","0","10","692.481","8","65.118","113.333","106.573","20.5","0","Madrid","Madrid","Kosmic","1:04.753","Elias Ayuso Fernandez","SR-37-M"
"Mario VILCHEZ OLIVA","8","7","3","Senior","9","8","","","10.321","10.321","10","693.383","2","66.141","111.58","106.435","20.5","0","Guadalajara","El Casar","EKR","1:05.253","CKS","SR-001-CM"
"Adrian GARCIA LOPEZ","9","1","2","Junior","11","1","","","10.810","0","10","693.872","8","65.67","112.38","106.36","20.5","0","Madrid","Coslada","Intrepid","1:05.249","Ariza Racing School","JR-11-M"
"Aser NEBREA MARTINEZ","10","8","15","Senior","4","3","","","11.085","11.085","10","694.147","9","65.087","113.387","106.318","20.5","0","Valladolid","Valladolid","FA","1:05.215","R. Casado","SR-22-CL"
"Daniel MONTOUTO ADRADOS","11","9","17","Senior","8","7","","","22.537","22.537","10","705.599","9","65.718","112.298","104.592","20.5","0","Burgos","Aranda de Duero","Energy","1:06.106","D. Montouto Adrados","SR-3-CL"
"Maria DE PABLOS ZAZO","12","2","14","Junior","12","2","","","24.892","14.082","10","707.954","2","66.505","110.969","104.244","20.5","0","Madrid","Alpedrete","Intrepid","1:06.973","ARS","JR-16-M"
"Lain ARRANZ ORTEGA","13","3","6","Junior","15","3","","","35.921","25.111","10","718.983","8","68.341","107.988","102.645","20.5","0","Burgos","Aranda de Duero","Tony Kart","1:07.785","C.D. Kotarr Racing","JR-10-CL"
"Iv?n MACHADO P?REZ","14","10","31","Senior","5","4","","","51.174","51.174","10","734.236","7","65.699","112.33","100.513","20.5","0","Madrid","Madrid","FK","1:04.999","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
"Aitor SAGASTIZABAL GONZALEZ","15","11","9","Senior","7","6","","","2 Vueltas","2 Laps","8","589.916","8","65.845","112.081","100.082","16.4","0","Cantabria","Castro Urdiales","CRG","1:05.076","C.D.E. Escuderia Nuevotronic","SR-212-CT"
