"Event ID","Event Name","Started At","Ended At"
"2147483903-20160417","II Karting FK1 Cpto. Cast. y Leon","2016-04-17 07:09:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","03 JR - SE - RO","1073742939","Entrenamientos O. Libres [EL]","Practice","2016-04-17 08:00:00 UTC","2016-04-17 08:11:55 UTC","FINAL","8","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","15","11","","","","0","8","631.087","4","65.297","113.022","93.553","16.4","0","Guadalajara","Cabanillas del Campo","Tony Kart","Ariza Racing School","SR-2-CM"
"Andr?s BLANCO GARCIA","2","1","27","SeniorR","7","1","","","0.180","0","8","613.06","5","65.477","112.711","96.304","16.4","0","Madrid","Madrid","Kosmic","Elias Ayuso Fernandez","SR-37-M"
"Tania GARCIA TERRON","3","2","19","Senior","1","1","","","0.207","0 Laps","8","599.618","2","65.504","112.665","98.463","16.4","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","SR-32-AS"
"Marta ARIZA","4","3","13","Senior","12","10","","","0.363","3 Laps","5","428.594","4","65.66","112.397","86.095","10.25","0","Zamora","Benavente","FA","Ariza Racing School"
"Miguel AGUILERA AGUILERA","5","4","7","Senior","4","4","","","0.699","2 Laps","6","490.908","4","65.996","111.825","90.2","12.299999999999999","0","Barcelona","Colbat?","BRM","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor SAGASTIZABAL GONZALEZ","6","5","9","Senior","5","5","","","0.701","0 Laps","8","610.163","6","65.998","111.822","96.761","16.4","0","Cantabria","Castro Urdiales","CRG","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Mario VILCHEZ OLIVA","7","6","3","Senior","10","8","","","0.855","15.049","6","646.136","4","66.152","111.561","68.53","12.299999999999999","0","Guadalajara","El Casar","EKR","CKS","SR-001-CM"
"Ander URQUIZA COSTI","8","7","5","Senior","8","7","","","1.101","0 Laps","8","618.205","6","66.398","111.148","95.502","16.4","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-12-EUS"
"Adrian GARCIA LOPEZ","9","1","2","Junior","9","1","","","1.158","0","8","631.762","3","66.455","111.053","93.453","16.4","0","Madrid","Coslada","Intrepid","Ariza Racing School","JR-11-M"
"Daniel MONTOUTO ADRADOS","10","8","17","Senior","3","3","","","1.230","2 Laps","6","482.054","4","66.527","110.932","91.857","12.299999999999999","0","Burgos","Aranda de Duero","Energy","D. Montouto Adrados","SR-3-CL"
"Iv?n MACHADO P?REZ","11","9","31","Senior","2","2","","","1.239","20.778","6","651.865","2","66.536","110.917","67.928","12.299999999999999","0","Madrid","Madrid","FK","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
"Aitor MANSO GARMENDIA","12","10","21","Senior","6","6","","","1.366","0 Laps","8","618.389","5","66.663","110.706","95.474","16.4","0","Guip?zkoa","Lasarte-Oria","PCR","A.D. Coemak Competici?","KSR-11-EUS"
"Maria DE PABLOS ZAZO","13","2","14","Junior","14","3","","","1.494","3.613","8","635.375","6","66.791","110.494","92.922","16.4","0","Madrid","Alpedrete","Intrepid","ARS","JR-16-M"
"Aser NEBREA MARTINEZ","14","11","15","Senior","11","9","","","1.680","4 Laps","4","360.553","3","66.977","110.187","81.874","8.2","0","Valladolid","Valladolid","FA","R. Casado","SR-22-CL"
"Lain ARRANZ ORTEGA","15","3","6","Junior","13","2","","","3.263","12.442","8","644.204","3","68.56","107.643","91.648","16.4","0","Burgos","Aranda de Duero","Tony Kart","C.D. Kotarr Racing","JR-10-CL"
