"Event ID","Event Name","Started At","Ended At"
"2147483903-20160417","II Karting FK1 Cpto. Cast. y Leon","2016-04-17 07:09:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","03 JR - SE - RO","1073742940","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-04-17 09:00:00 UTC","2016-04-17 09:11:27 UTC","FINAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","10","","","","","0","6","517.659","6","64.255","114.855","85.539","12.3","0","Guadalajara","Cabanillas del Campo","Tony Kart","1:04.255","Ariza Racing School","SR-2-CM"
"Tania GARCIA TERRON","2","2","19","Senior","1","1","","","0.264","1:00.269","8","577.928","2","64.519","114.385","102.158","16.4","0","Asturias","Piedras Blancas","Energy","1:04.519","Langreo Motor Club","SR-32-AS"
"Marta ARIZA","3","3","13","Senior","11","","","","0.361","2 Laps","4","390.642","3","64.616","114.213","75.568","8.2","0","Zamora","Benavente","FA","1:04.616","Ariza Racing School"
"Andr?s BLANCO GARCIA","4","1","27","SeniorR","7","1","","","0.498","0","6","475.81","5","64.753","113.972","93.062","12.3","0","Madrid","Madrid","Kosmic","1:04.753","Elias Ayuso Fernandez","SR-37-M"
"Iv?n MACHADO P?REZ","5","4","31","Senior","3","3","","","0.744","2:20.678","9","658.337","2","64.999","113.54","100.891","18.45","0","Madrid","Madrid","FK","1:04.999","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
"Aitor SAGASTIZABAL GONZALEZ","6","5","9","Senior","8","6","","","0.821","1:30.304","8","607.963","3","65.076","113.406","97.111","16.4","0","Cantabria","Castro Urdiales","CRG","1:05.076","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Ander URQUIZA COSTI","7","6","5","Senior","14","","","","0.851","2:07.375","5","645.034","2","65.106","113.354","57.206","10.25","0","Bizkaia","Etxebarri","BRM","1:05.106","C. D. Karting Etxebarri","KSR-12-EUS"
"Aser NEBREA MARTINEZ","8","7","15","Senior","5","5","","","0.960","11.963","7","529.622","4","65.215","113.164","97.541","14.35","0","Valladolid","Valladolid","FA","1:05.215","R. Casado","SR-22-CL"
"Adrian GARCIA LOPEZ","9","1","2","Junior","12","","","","0.994","0","7","591.416","4","65.249","113.105","87.35","14.35","0","Madrid","Coslada","Intrepid","1:05.249","Ariza Racing School","JR-11-M"
"Mario VILCHEZ OLIVA","10","8","3","Senior","2","2","","","0.998","2:14.11","9","651.769","4","65.253","113.098","101.907","18.45","0","Guadalajara","El Casar","EKR","1:05.253","CKS","SR-001-CM"
"Aitor MANSO GARMENDIA","11","9","21","Senior","4","4","","","1.749","1:22.777","8","600.436","2","66.004","111.811","98.329","16.4","0","Guip?zkoa","Lasarte-Oria","PCR","1:06.004","A.D. Coemak Competici?","KSR-11-EUS"
"Daniel MONTOUTO ADRADOS","12","10","17","Senior","9","7","","","1.851","0 Laps","6","489.445","2","66.106","111.639","90.47","12.3","0","Burgos","Aranda de Duero","Energy","1:06.106","D. Montouto Adrados","SR-3-CL"
"Maria DE PABLOS ZAZO","13","2","14","Junior","13","","","","2.718","15.699","7","607.115","7","66.973","110.194","85.091","14.35","0","Madrid","Alpedrete","Intrepid","1:06.973","ARS","JR-16-M"
"Lain ARRANZ ORTEGA","14","3","6","Junior","6","1","","","3.530","39.215","8","630.631","7","67.785","108.874","93.621","16.4","0","Burgos","Aranda de Duero","Tony Kart","1:07.785","C.D. Kotarr Racing","JR-10-CL"
"Miguel AGUILERA AGUILERA","15","11","7","Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barcelona","Colbat?","BRM","--","C. D. Karting Etxebarri","SR-1859-CAT"
