"Event ID","Event Name","Started At","Ended At"
"2147483903-20160417","II Karting FK1 Cpto. Cast. y Leon","2016-04-17 07:09:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","04 Senior.KZ2","1073742945","1? Manga [C1]","Race","2016-04-17 11:00:00 UTC","2016-04-17 11:11:07 UTC","FINAL","10","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","1","1","","","","0","10","638.443","2","62.272","118.512","115.594","20.5","0","Valladolid","Medina del Campo","Kosmic","1:01.512","M. A. Noval Casta?era","ITCSR-10-CL"
"Manuel MENENDEZ COYA","2","2","5","Senior.KZ2","3","3","","","1.051","1.051","10","639.494","2","62.409","118.252","115.404","20.5","0","Asturias","Oviedo","LKE","1:01.942","M. Menendez Coya","SR-31-AS"
"Andres CASTRO GALLEGO","3","3","2","Senior.KZ2","4","4","","","4.850","4.85","10","643.293","2","62.663","117.773","114.722","20.5","0","Le?","Cembranos","BRM","1:02.026","Aga Racing","SR-04-CL"
"Roberto JA?EZ BAQUERO","4","4","7","Senior.KZ2","5","5","","","6.851","6.851","10","645.294","3","62.85","117.422","114.366","20.5","0","Zamora","Benavente","BRM","1:02.571","Aga Racing","SR-25-CL"
"Fernando MARTINEZ PASCUAL","5","5","19","Senior.KZ2","6","6","","","13.117","13.117","10","651.56","2","62.799","117.518","113.267","20.5","0","Burgos","Carde?adijo","PCR","1:02.790","C.D. Escuder?a Karting Indoor Burgos","SR-26-CL"
"Mikel LOPEZ URKIJO","6","6","17","Senior.KZ2","10","10","","","14.378","14.378","10","652.821","3","63.38","116.441","113.048","20.5","0","Alava","Llodio","FA","--","C.D. Karting Etxebarri","KSR-17-EUS"
"Francisco GONZALEZ","7","7","18","Senior.KZ2","8","8","","","24.107","24.107","10","662.55","4","64.387","114.619","111.388","20.5","0","Burgos","Burgos","1:03.562","C.D. Karting Etxebarri"
"Jos? MARTINEZ CARRERA","8","8","20","Senior.KZ2","7","7","","","4 Vueltas","4 Laps","6","425.715","2","63.863","115.56","104.013","12.299999999999999","0","Le?","Villaquilambre","Maranello","1:03.185","CKS"
"Raul ABASCAL LAVIN","9","9","3","Senior.KZ2","9","9","","","NT","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Renedo de Pielagos","CRG","--","Santiago Abascal Ortiz","ITCS-4-CT"
"Ruben CASADO LOZANO","10","10","11","Senior.KZ2","2","2","","","EX","8 Laps","2","143.704","2","63.183","116.804","102.711","4.1","0","Valladolid","Boecillo","CKR","1:01.877","R. Casado","SR-23-CL"
