"Event ID","Event Name","Started At","Ended At"
"2147483903-20160417","II Karting FK1 Cpto. Cast. y Leon","2016-04-17 07:09:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","03 JR - SE - RO","1073742941","1? Manga [C1]","Race","2016-04-17 10:40:00 UTC","2016-04-17 10:51:31 UTC","FINAL","10","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Adrian LILLO ROMERO","1","1","11","Senior","1","1","","","","0","10","651.65","2","64.492","114.433","113.251","20.5","0","Guadalajara","Cabanillas del Campo","Tony Kart","1:04.255","Ariza Racing School","SR-2-CM"
"Marta ARIZA","2","2","13","Senior","3","3","","","2.936","2.936","10","654.586","2","64.818","113.857","112.743","20.5","0","Zamora","Benavente","FA","1:04.616","Ariza Racing School","SR-5-CL"
"Andr?s BLANCO GARCIA","3","1","27","SeniorR","4","1","","","5.298","0","10","656.948","3","65.026","113.493","112.338","20.5","0","Madrid","Madrid","Kosmic","1:04.753","Elias Ayuso Fernandez","SR-37-M"
"Aser NEBREA MARTINEZ","4","3","15","Senior","8","7","","","7.328","7.328","10","658.978","2","64.902","113.71","111.992","20.5","0","Valladolid","Valladolid","FA","1:05.215","R. Casado","SR-22-CL"
"Iv?n MACHADO P?REZ","5","4","31","Senior","5","4","","","7.381","7.381","10","659.031","2","65.175","113.234","111.983","20.5","0","Madrid","Madrid","FK","1:04.999","C.D. Escuder?a Karting Indoor Burgos","SR-39-M"
"Miguel AGUILERA AGUILERA","6","5","7","Senior","15","11","","","9.978","9.978","10","661.628","7","64.741","113.993","111.543","20.5","0","Barcelona","Colbat?","BRM","--","C. D. Karting Etxebarri","SR-1859-CAT"
"Aitor SAGASTIZABAL GONZALEZ","7","6","9","Senior","6","5","","","12.035","12.035","10","663.685","2","65.418","112.813","111.197","20.5","0","Cantabria","Castro Urdiales","CRG","1:05.076","C.D.E. Escuderia Nuevotronic","SR-212-CT"
"Daniel MONTOUTO ADRADOS","8","7","17","Senior","12","10","","","12.296","12.296","10","663.946","2","65.64","112.431","111.154","20.5","0","Burgos","Aranda de Duero","Energy","1:06.106","D. Montouto Adrados","SR-3-CL"
"Mario VILCHEZ OLIVA","9","8","3","Senior","10","8","","","12.781","12.781","10","664.431","4","65.685","112.354","111.072","20.5","0","Guadalajara","El Casar","EKR","1:05.253","CKS","SR-001-CM"
"Tania GARCIA TERRON","10","9","19","Senior","2","2","","","12.889","12.889","10","664.539","4","65.676","112.37","111.054","20.5","0","Asturias","Piedras Blancas","Energy","1:04.519","Langreo Motor Club","SR-32-AS"
"Adrian GARCIA LOPEZ","11","1","2","Junior","9","1","","","15.296","0","10","666.946","2","65.66","112.397","110.654","20.5","0","Madrid","Coslada","Intrepid","1:05.249","Ariza Racing School","JR-11-M"
"Maria DE PABLOS ZAZO","12","2","14","Junior","13","2","","","28.579","13.283","10","680.229","2","67.035","110.092","108.493","20.5","0","Madrid","Alpedrete","Intrepid","1:06.973","ARS","JR-16-M"
"Aitor MANSO GARMENDIA","13","10","21","Senior","11","9","","","35.189","35.189","10","686.839","3","65.556","112.576","107.449","20.5","0","Guip?zkoa","Lasarte-Oria","PCR","1:06.004","A.D. Coemak Competici?","KSR-11-EUS"
"Ander URQUIZA COSTI","14","11","5","Senior","7","6","","","NT","8 Laps","2","135.063","2","66.084","111.676","109.282","4.1","0","Bizkaia","Etxebarri","BRM","1:05.106","C. D. Karting Etxebarri","KSR-12-EUS"
"Lain ARRANZ ORTEGA","15","3","6","Junior","14","3","","","NT","8 Laps","2","139.883","2","67.482","109.362","105.517","4.1","0","Burgos","Aranda de Duero","Tony Kart","1:07.785","C.D. Kotarr Racing","JR-10-CL"
