"Event ID","Event Name","Started At","Ended At"
"2147483903-20160417","II Karting FK1 Cpto. Cast. y Leon","2016-04-17 07:09:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","04 Senior.KZ2","1073742944","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2016-04-17 09:15:00 UTC","2016-04-17 09:26:12 UTC","FINAL","9","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","7","","","","","0","4","465.221","2","61.512","119.977","63.454","8.2","0","Valladolid","Medina del Campo","Kosmic","1:01.512","M. A. Noval Casta?era","ITCSR-10-CL"
"Ruben CASADO LOZANO","2","2","11","Senior.KZ2","4","4","","","0.365","1 Lap","3","322.716","3","61.877","119.269","68.605","6.1499999999999995","0","Valladolid","Boecillo","CKR","1:01.877","R. Casado","SR-23-CL"
"Manuel MENENDEZ COYA","3","3","5","Senior.KZ2","8","","","","0.430","2:09.867","5","595.088","2","61.942","119.144","62.008","10.25","0","Asturias","Oviedo","LKE","1:01.942","M. Menendez Coya","SR-31-AS"
"Andres CASTRO GALLEGO","4","4","2","Senior.KZ2","6","","","","0.514","1:36.562","6","561.783","2","62.026","118.982","78.82","12.299999999999999","0","Le?","Cembranos","BRM","1:02.026","Aga Racing","SR-04-CL"
"Roberto JA?EZ BAQUERO","5","5","7","Senior.KZ2","2","2","","","1.059","2:18.767","8","603.988","4","62.571","117.946","97.75","16.4","0","Zamora","Benavente","BRM","1:02.571","Aga Racing","SR-25-CL"
"Fernando MARTINEZ PASCUAL","6","6","19","Senior.KZ2","5","","","","1.278","2:40.948","7","626.169","5","62.79","117.535","82.502","14.349999999999998","0","Burgos","Carde?adijo","PCR","1:02.790","C.D. Escuder?a Karting Indoor Burgos","SR-26-CL"
"Jos? MARTINEZ CARRERA","7","7","20","Senior.KZ2","1","1","","","1.673","3:12.397","9","657.618","7","63.185","116.8","101.001","18.45","0","Le?","Villaquilambre","Maranello","1:03.185","CKS"
"Francisco GONZALEZ","8","8","18","Senior.KZ2","3","3","","","2.050","2:23.609","8","608.83","4","63.562","116.107","96.973","16.4","0","Burgos","Burgos","1:03.562","C.D. Karting Etxebarri"
"Raul ABASCAL LAVIN","9","9","3","Senior.KZ2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Renedo de Pielagos","CRG","--","Santiago Abascal Ortiz","ITCS-4-CT"
"Mikel LOPEZ URKIJO","10","10","17","Senior.KZ2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alava","Llodio","FA","--","C.D. Karting Etxebarri","KSR-17-EUS"
