"Event ID","Event Name","Started At","Ended At"
"2147483903-20160417","II Karting FK1 Cpto. Cast. y Leon","2016-04-17 07:09:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","04 Senior.KZ2","1073742946","2? Manga [C2]","Race","2016-04-17 12:30:00 UTC","2016-04-17 12:41:36 UTC","FINAL","10","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Concursante","L. Piloto"
"Miguel NOVAL CUETO","1","1","1","Senior.KZ2","1","1","","","","0","10","656.238","6","62.171","118.705","112.459","20.5","0","Valladolid","Medina del Campo","Kosmic","1:01.512","M. A. Noval Casta?era","ITCSR-10-CL"
"Manuel MENENDEZ COYA","2","2","5","Senior.KZ2","2","2","","","3.755","3.755","10","659.993","4","62.411","118.248","111.819","20.5","0","Asturias","Oviedo","LKE","1:01.942","M. Menendez Coya","SR-31-AS"
"Roberto JA?EZ BAQUERO","3","3","7","Senior.KZ2","4","4","","","8.170","8.17","10","664.408","6","62.778","117.557","111.076","20.5","0","Zamora","Benavente","BRM","1:02.571","Aga Racing","SR-25-CL"
"Fernando MARTINEZ PASCUAL","4","4","19","Senior.KZ2","5","5","","","10.784","10.784","10","667.022","4","62.964","117.21","110.641","20.5","0","Burgos","Carde?adijo","PCR","1:02.790","C.D. Escuder?a Karting Indoor Burgos","SR-26-CL"
"Jos? MARTINEZ CARRERA","5","5","20","Senior.KZ2","8","8","","","12.161","12.161","10","668.399","5","62.996","117.15","110.413","20.5","0","Le?","Villaquilambre","Maranello","1:03.185","CKS","SR-8-CL"
"Mikel LOPEZ URKIJO","6","6","17","Senior.KZ2","6","6","","","20.062","20.062","10","676.3","3","63.73","115.801","109.123","20.5","0","Alava","Llodio","FA","--","C.D. Karting Etxebarri","KSR-17-EUS"
"Andres CASTRO GALLEGO","7","7","2","Senior.KZ2","3","3","","","20.685","20.685","10","676.923","8","62.558","117.971","109.023","20.5","0","Le?","Cembranos","BRM","1:02.026","Aga Racing","SR-04-CL"
"Francisco GONZALEZ","8","8","18","Senior.KZ2","7","7","","","25.802","25.802","10","682.04","6","64.332","114.717","108.205","20.5","0","Burgos","Burgos","1:03.562","C.D. Karting Etxebarri","SR-003-CM"
"Raul ABASCAL LAVIN","9","9","3","Senior.KZ2","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Renedo de Pielagos","CRG","--","Santiago Abascal Ortiz","ITCS-4-CT"
"Ruben CASADO LOZANO","10","10","11","Senior.KZ2","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Valladolid","Boecillo","CKR","1:01.877","R. Casado","SR-23-CL"
