"Event ID","Event Name","Started At","Ended At"
"2147483903-20160417","II Karting FK1 Cpto. Cast. y Leon","2016-04-17 07:09:00 UTC","2016-04-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"304","Circuito FK1","343","Circuito Karts","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","01 B. Alevin - Alevin","1073742931","Entrenamientos O. Libres [EL]","Practice","2016-04-17 07:30:00 UTC","2016-04-17 07:41:30 UTC","FINAL","7","https://racehero.io/events/ii-karting-fk1-cpto-cast-y-leon/results/1073742931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Concursante","L. Piloto"
"Javier FERNANDEZ DIAZ","1","1","1","Alev?","15","11","","","","0","5","665.597","3","76.814","96.076","55.439","10.25","0","Asturias","Pola de Laviana","Evo Kart","Asturias Competici?","AL-2-AS"
"Gonzalo BASURTO VALLEJO","2","2","6","Alev?","14","10","","","0.114","5.189","7","670.786","7","76.928","95.934","77.014","14.349999999999998","0","Burgos","Villarcayo","FA","A Todo Gas Debanas","AL-16-CL"
"Unax QUESADA FAJARDO","3","3","3","Alev?","1","1","","","0.149","0 Laps","5","603.801","4","76.963","95.89","61.113","10.25","0","Bizkaia","Durango","Tony Kart","C.D.E. Escuderia Nuevotronic","EAL-11-EUS"
"Eloy ECHAVE ARREDONDO","4","4","2","Alev?","3","2","","","0.230","0 Laps","5","601.495","4","77.044","95.789","61.347","10.25","0","Cantabria","Guriezo","FA","C.D.E. Escuderia Nuevotronic","AL-067-CT"
"Hugo SANCHEZ FREIRE","5","1","26","Benjamin A.","7","2","","","0.277","0","7","638.642","7","77.091","95.731","80.89","14.349999999999998","0","A Coru?","Santiago","CRG","Amigos del Motor Santa Comba","AL-0239-GA"
"Cristian ESCUDERO BAJO","6","5","4","Alev?","8","6","","","0.293","-2 Laps","7","638.165","6","77.107","95.711","80.951","14.349999999999998","0","Le?","Trobajo del Camino","FA","Ariza Racing School","AL-29-CL"
"Hugo RODRIGUEZ DIEZ","7","6","9","Alev?","5","4","","","0.987","-1 Laps","6","657.81","4","77.801","94.857","67.314","12.299999999999999","0","Le?","Le?","Tony Kart","CKS","AL-9-CL"
"Ivan FERNANDEZ SEERGEV","8","7","7","Alev?","4","3","","","1.039","-2 Laps","7","640.099","5","77.853","94.794","80.706","14.349999999999998","0","Madrid","Villaviciosa de Odon","Praga","Praga GTS Racing Academy","AL-14-CL"
"Asier GARCIA TERRON","9","8","11","Alev?","12","8","","","1.131","0 Laps","5","634.96","5","77.945","94.682","58.114","10.25","0","Asturias","Piedras Blancas","Energy","Langreo Motor Club","AL-25-AS"
"Adrian BENITO FERRER","10","9","10","Alev?","13","9","","","1.759","2 Laps","3","349.806","2","78.573","93.925","63.292","6.1499999999999995","0","Madrid","Getafe","FA","Ariza Racing School","AL-21-M"
"Mateo MEDEM RUIZ-OGARRIO","11","10","8","Alev?","6","5","","","1.905","-2 Laps","7","660.783","2","78.719","93.751","78.18","14.349999999999998","0","Le?","Le?","Praga","Praga GTS Racing Academy","AL-12-CL"
"Nel ALVAREZ LANA","12","2","24","Benjamin A.","2","1","","","2.008","9.51","6","648.152","4","78.822","93.629","68.317","12.299999999999999","0","Asturias","Oviedo","Mac Croc","DPK","AL-0649-AS"
"Gorka ROMAN POZAS","13","11","5","Alev?","9","7","","","2.293","-2 Laps","7","654.729","3","79.107","93.291","78.903","14.349999999999998","0","Bizkaia","Alegria","CRG","A.D. Coemak Competici?","EAL-15-EUS"
"Vladislav PANERO KAZANOVA","14","3","23","Benjamin A.","10","3","","","2.553","21.505","7","660.147","3","79.367","92.986","78.255","14.349999999999998","0","Le?","Le?","FA","Ariza Racing School","AL-24-CL"
"Mart?n VECCHIO PEREZ","15","4","29","Benjamin A.","11","4","","","5.117","41.146","7","679.788","4","81.931","90.076","75.994","14.349999999999998","0","Salamanca","Guijuelo","FK","Ariza Racing School","AL-28-CL"
