"Event ID","Event Name","Started At","Ended At"
"450-1414-2147486397-20240301","Norberg Invitational","2024-03-01 13:00:00 UTC","2024-03-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486398","Friday","1073752668","KA Heat 3 CvD","Race","2024-03-02 01:58:00 UTC","2024-03-02 02:06:31 UTC","FINAL","8","https://racehero.io/events/norberg-invitational/results/1073752668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"Jackson Wolny","1","1","896","KA100","3","3","","","","0","8","449.13","6","56.231","89.63","89.774","11.2","0","RedSpeed","Speed Concepts Racing"
"Victor De Alencar","2","2","077","KA100","4","4","2.308","","2.308","2.308","8","451.438","4","56.37","89.409","89.315","11.2","0","Kosmic","Rolison Performance Group"
"Alex Vanchev","3","3","806","KA100","6","6","0.179","","2.487","2.487","8","451.617","6","56.454","89.276","89.279","11.2","0","Tony Kart","Zanella Racing"
"Finnegan Bayliff","4","4","049","KA100","5","5","2.332","","4.819","4.819","8","453.949","4","56.567","89.098","88.821","11.2","0","Kart Republic","Trinity Karting Group"
"Erick Cuesto","5","5","230","KA100","8","8","0.144","","4.963","4.963","8","454.093","6","56.318","89.492","88.792","11.2","0","Kosmic"
"Fredrick Manning","6","6","869","KA100","7","7","0.078","","5.041","5.041","8","454.171","5","56.354","89.435","88.777","11.2","0","Tony Kart"
"Zach Claman DeMelo","7","7","013","KA100","11","11","0.042","","5.083","5.083","8","454.213","6","56.651","88.966","88.769","11.2","0","Kosmic","Dan Devereaux Racing"
"Collin Lloyd","8","8","902","KA100","12","12","1.410","","6.493","6.493","8","455.623","7","56.865","88.631","88.494","11.2","0","Kart Republic","T1D Racers"
"Cash Felber","9","9","811","KA100","9","9","1.485","","7.978","7.978","8","457.108","7","56.936","88.52","88.207","11.2","0","Kosmic","Rolison Performance Group"
"Roman Felber","10","10","874","KA100","10","10","1.227","","9.205","9.205","8","458.335","7","56.971","88.466","87.971","11.2","0","Kosmic","Rolison Performance Group"
"Enzo Vidmontiene","11","11","895","KA100","2","2","1 Lap","","1 Lap","1 Lap","7","391.837","6","56.022","89.965","90.037","9.799999999999999","0","Kart Republic","Trinity Karting Group"
"Steven Miller","12","12","973","KA100","1","1","0.193","","1 Lap","1 Lap","7","392.03","6","56.055","89.912","89.993","9.799999999999999","0","EOS Kart","NASH Motorsportz"
