"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5. Yellow","1073741861","Warm-up","Practice","2021-06-20 12:30:00 UTC","2021-06-20 12:45:25 UTC","PROVISIONAL","4","https://racehero.io/events/vir-club-race/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"CHARLES BRAY","1","1","402","SP997","23","4","","","","0","4","636.854","4","120.618","97.597","73.938","13.08","1","RED","11 911","YELLOW","FULL","MAV","BLACK"
"DARREN FENZ","2","2","133","SP997","22","3","8.265","","8.265","15.592","4","652.446","4","128.883","91.339","72.171","13.08","1","RED","09 997 S","YELLOW","FULL","LST","SILVER/RED"
"LOUIS AZEVEDO","3","1","344","J","24","2","1.339","","9.604","0","4","664.682","4","130.222","90.399","70.843","13.08","1","RED","P 16 CAYMAN S","YELLOW","FULL","CHO","BLUE"
"J SCOTT / J FORBES","4","1","82","SPC","27","","0.045","","9.649","0","3","678.931","3","130.267","90.368","52.017","9.81","1","RED","06 CAYMAN S","YELLOW","FULL","CAR","J SCOTT","WHITE","J FORBES"
"LIVIO GALANTI","5","1","892","SPB","11","4","1.329","","10.978","0","4","685.943","4","131.596","89.456","68.647","13.08","2","WHITE","99 BOXSTER","YELLOW","FULL","MAV","WHITE/ORANGE"
"JOHN PATON","6","1","1","SP3","1","1","0.335","","11.313","0","4","601.156","3","131.931","89.228","78.329","13.08","1","WHITE","92 968 FIREHAWK","YELLOW","FULL","NNJ","YELLOW/BLACK/RED"
"KEN AGENA","7","2","50","SP3","26","6","0.141","","11.454","1:12.348","4","673.504","4","132.072","89.133","69.915","13.08","1","WHITE","89 944 S2","YELLOW","FULL","SCH","BLUE"
"DAVID HODGES","8","3","41","SP997","21","2","0.109","","11.563","1 Lap","3","617.176","2","132.181","89.06","57.222","9.81","1","RED","09 997.2 S","YELLOW","FULL","MAV","BLACK"
"BERNARD NUSSBAUMER","9","2","983","SPB","9","3","2.331","","13.894","16.208","4","702.151","3","134.512","87.516","67.062","13.08","1","WHITE","99 BOXSTER","YELLOW","FULL","MAV","GREEN"
"SETH HIGGINS","10","3","31","SPB","20","9","1.194","","15.088","13.772","4","699.715","2","135.706","86.746","67.296","13.08","2","WHITE","99 BOXSTER","YELLOW","FULL","MAV","SILVER"
"ED DUNNE","11","3","86","SP3","25","5","0.457","","15.545","1:16.211","4","677.367","4","136.163","86.455","69.516","13.08","1","WHITE","92 968 FIREHAWK","YELLOW","FULL","CHO","BLACK"
"DANIEL SHOFNER","12","4","144","SPB","12","5","0.450","","15.995","1 Lap","3","564.302","3","136.613","86.17","62.584","9.81","2","WHITE","99 BOXSTER","YELLOW","FULL","MAV","BLACK"
"JOHN SHOFNER","13","5","236","SPB","13","6","1.035","","17.030","1 Lap","3","565.644","3","137.648","85.522","62.435","9.81","2","WHITE","99 BOXSTER","YELLOW","FULL","MAV","BLACK"
"WILLIAM CALCAGNO","14","6","5","SPB","6","2","0.697","","17.727","0 Laps","4","685.217","4","138.345","85.092","68.72","13.08","2","WHITE","99 BOXSTER","YELLOW","FULL","POT","SILVER"
"TIM NAGY","15","7","42","SPB","4","1","1.694","","19.421","2 Laps","2","354.524","2","140.039","84.062","66.41","6.54","1","WHITE","99 BOXSTER","YELLOW","FULL","ALA","BLACK"
"NELSON HEUMANN","16","4","58","SP3","18","3","0.279","","19.700","1 Lap","3","546.401","3","140.318","83.895","64.634","9.81","1","WHITE","89 951","YELLOW","RC","CTV","GRAY"
"TRAVIS CHAMBERS","17","8","38","SPB","16","8","0.481","","20.181","1 Lap","3","605.065","2","140.799","83.609","58.367","9.81","1","WHITE","99 BOXSTER","YELLOW","R3","SFL","SILVER"
"JOE DILLON","18","1","36","SP2","2","1","1.213","","21.394","0","4","630.605","2","142.012","82.894","74.671","13.08","1","WHITE","89 944","YELLOW","FULL","CTV","YELLOW"
"DUNCAN McPHERSON","19","2","152","J","14","1","1.267","","22.661","17.721","4","682.403","4","143.279","82.161","69.003","13.08","1","RED","S 04 911 GT3","YELLOW","FULL","CAR","RED"
"NEWSOM BAKER","20","5","371","SP3","19","4","1.102","","23.763","1 Lap","3","592.104","2","144.381","81.534","59.645","9.81","2","WHITE","89 944 S2","YELLOW","FULL","SMT","WHITE"
"JEFFREY LACKER","21","9","47","SPB","15","7","1.957","","25.720","1 Lap","3","594.496","3","146.338","80.444","59.405","9.81","2","WHITE","98 BOXSTER","YELLOW","FULL","FST","SILVER"
"S REED /  C REED","22","1","345","SP911","5","1","15.044","","40.764","0","4","713.962","4","161.382","72.945","65.953","13.08","1","RED","84 911 CARRERA","YELLOW","R2","CHO","S REED","GREEN","C REED"
"CLIFTON LIPPLE","23","2","230","SP2","10","2","2.294","","43.058","2 Laps","2","440.444","1","163.676","71.923","53.455","6.54","2","WHITE","87 944","YELLOW","FULL","PST","WHITE"
"MITCH BOWLING","24","6","51","SP3","8","2","3.897","","46.955","3 Laps","1","223.453","1","167.573","70.25","52.682","3.27","1","WHITE","92 968","YELLOW","FULL","CHO","RED"
"PAUL NORWOOD","25","4","131","SP997","7","1","3.090","","50.045","1 Lap","3","602.523","1","170.663","68.978","58.614","9.81","2","RED","09 997 CARRERA S","YELLOW","FULL","HCT","GRAY"
"WALKER JEZEK","26","1","204","SP996","17","1","3.952","","53.997","0","2","459.666","1","174.615","67.417","51.22","6.54","2","RED","99 996 C2","YELLOW","FULL","HCT","WHITE"
"ALAN BENJAMIN","27","1","18","GT5","3","1","37.155","","1:31.152","0","1","256.41","1","211.77","55.589","45.911","3.27","2","WHITE","72 911 T","YELLOW","FULL","RMT","SILVER"
