"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741845","Qualifying","Qualifying","2021-06-18 18:30:00 UTC","2021-06-18 19:00:23 UTC","PROVISIONAL","11","https://racehero.io/events/vir-club-race/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"DALE RYE","1","1","19","SP997","5","4","","","","0","2","331.413","2","120.202","97.935","71.041","6.54","1","RED","09 911 S","YELLOW","FULL","HCT","BLACK"
"CLAS OLSSON","2","2","850","SP997","2","2","0.819","","0.819","11:08.076","7","999.489","2","121.021","97.272","82.446","22.89","2","RED","09 997 CARRERA S","YELLOW","FULL","HCT","SILVER"
"CHARLES BRAY","3","3","402","SP997","6","5","0.260","","1.079","14:25.46","9","1196.873","2","121.281","97.064","88.521","29.43","1","RED","11 911","YELLOW","FULL","MAV","BLACK"
"PAUL NORWOOD","4","4","131","SP997","1","1","0.350","","1.429","15:17.065","9","1248.478","7","121.631","96.785","84.862","29.43","2","RED","09 997 CARRERA S","YELLOW","FULL","HCT","GRAY"
"DAVID HODGES","5","5","41","SP997","3","3","0.605","","2.034","12:17.213","8","1068.626","3","122.236","96.306","88.128","26.16","1","RED","09 997.2 S","YELLOW","FULL","MAV","BLACK"
"HAROLD PETIT JR","6","1","158","GTB1","4","1","0.700","","2.734","0","9","1559.69","8","122.936","95.757","67.929","29.43","2","RED","12 CAYMAN S","ORANGE","FULL","MG","BLUE/WHITE"
"TOPHER EVERETT","7","2","33","GTB1","11","6","0.055","","2.789","4 Laps","5","1424.015","3","122.991","95.714","41.334","16.35","2","RED","12 CAYMAN S","ORANGE","FULL","PST","RED"
"ANGUS ROGERS","8","3","9","GTB1","8","3","0.146","","2.935","2 Laps","7","1053.764","6","123.137","95.601","78.2","22.89","2","RED","09 CAYMAN S","ORANGE","FULL","SFL","GRAY"
"FRANCIS FLORIDO","9","4","48","GTB1","10","5","0.302","","3.237","3 Laps","6","854.308","4","123.439","95.367","82.677","19.62","1","RED","12 CAYMAN S","ORANGE","FULL","CTV","WHITE"
"LARRY WEXLER","10","5","28","GTB1","12","7","0.804","","4.041","-1 Laps","10","1467.209","10","124.243","94.75","80.234","32.7","2","RED","14 CAYMAN S","ORANGE","FULL","FTR","GREEN/GRAY"
"NICK SHANNY","11","6","725","GTB1","9","4","0.446","","4.487","-2 Laps","11","1540.6","3","124.689","94.411","84.053","35.97","2","RED","09 CAYMAN S","ORANGE","FULL","NE","GREEN/BLUE/ORANGE"
"MARK REED","12","7","233","GTB1","7","2","0.044","","4.531","-1 Laps","10","1364.625","4","124.733","94.378","86.265","32.7","1","RED","12 CAYMAN","ORANGE","FULL","MSO","YELLOW/GREEN"
"TRENT YOUNG","13","8","337","GTB1","19","9","0.581","","5.112","-1 Laps","10","1400.897","10","125.314","93.94","84.032","32.7","1","RED","09 CAYMAN S","ORANGE","FULL","SFL","RED"
"DWAYNE MOSES","14","1","64","SPC","17","2","0.053","","5.165","0","6","891.172","6","125.367","93.9","79.257","19.62","1","RED","06 CAYMAN S","YELLOW","FULL","POT","YELLOW"
