"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Silver","1073741826","Practice #2","Practice","2021-06-18 14:30:00 UTC","2021-06-18 15:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/vir-club-race/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","L-Type","Color"
"BRIAN WEATHERED","1","1","69","VGTO","1","1","","","","0","3","383.699","3","126.216","93.269","92.041","9.81","0","SILVER","V 74 914-6","FULL","YELLOW/BLACK"
"FRED BENEDICT","2","2","128","VGTO","2","2","2.571","","2.571","6.01","3","389.709","1","128.787","91.407","90.621","9.81","0","SILVER","V 73 914","FULL","HUR","BLUE"
"DONALD JACOBS","3","3","51","VGTO","5","4","0.028","","2.599","2:33.207","4","536.906","2","128.815","91.387","87.703","13.08","0","SILVER","V 73 914-6","FULL","RTR","BLACK"
"BRUCE McPHERSON","4","4","155","VGTO","6","5","1.238","","3.837","10:17.56","7","1001.259","5","130.053","90.517","82.3","22.89","1","SILVER","V 75 911 RSR","FULL","RMT","BLUE"
"ROB TROLLINGER","5","1","94","911CUP","23","4","1.217","","5.054","0","5","752.382","4","131.27","89.678","78.232","16.35","0","SILVER","87 911","YELLOW","FULL","APR","WHITE"
"GAVIN NARBURGH","6","5","172","VGTO","4","3","0.655","","5.709","7:03.092","6","806.791","1","131.925","89.233","87.547","19.62","0","SILVER","V 73 914-6","FULL","OHV","BLACK/BLUE"
"DWAYNE MOSES","7","2","641","911CUP","3","1","0.663","","6.372","1 Lap","4","539.029","3","132.588","88.786","87.357","13.08","0","SILVER","82 911 SC","FULL","POT","ORANGE"
"SCOTT BRESNAHAN","8","3","09","911CUP","7","2","0.372","","6.744","3:30.829","7","963.211","7","132.96","88.538","85.551","22.89","0","SILVER","88 911","FULL","POT","RED"
"JARRAD JACOBS","9","1","53","VO","9","1","0.206","","6.950","0","7","956.503","7","133.166","88.401","86.151","22.89","0","SILVER","V 80 911 SC","FULL","RTR","YELLOW"
"WAYNE CAPWELL","10","6","115","VGTO","8","6","1.624","","8.574","5:47.92","5","731.619","3","134.79","87.336","80.452","16.35","0","SILVER","V 81 911 SC","FULL","CAR","BLACK"
"RUSSELL BONG","11","4","777","911CUP","11","3","0.289","","8.863","4:51.501","7","1043.883","3","135.079","87.149","78.94","22.89","0","SILVER","S 88 911 CARRERA","YELLOW","FULL","POT","RED"
"MARK WEINING","12","2","7","VO","13","4","0.123","","8.986","26.853","7","983.356","7","135.202","87.07","83.799","22.89","0","SILVER","V 82 911 SC EURO","FULL","DEL","SILVER"
"CLAUDE REED","13","3","345","VO","14","5","1.746","","10.732","39.728","7","996.231","7","136.948","85.96","82.716","22.89","0","SILVER","V 84 911 CARRERA","YELLOW","FULL","CHO","S REED","GREEN","C REED"
"JUSTIN JACOBS","14","7","52","VGTO","16","7","0.804","","11.536","58.667","3","442.366","3","137.752","85.458","79.834","9.81","0","SILVER","V 74 914 TARGA","FULL","RTR","RED"
"JOHN PERRY","15","4","14","VO","22","9","0.272","","11.808","1 Lap","6","872.088","5","138.024","85.29","80.992","19.62","0","SILVER","V 72 914-6","FULL","FST","GREEN/WHITE"
"GREGG WILSON","16","5","10","VO","12","3","0.185","","11.993","1 Lap","6","854.759","3","138.209","85.175","82.634","19.62","0","SILVER","V 81 911 SC EURO","FULL","DEL","YELLOW"
"DEAN DREWYER","17","1","911","VU","17","1","0.541","","12.534","0","7","1013.162","5","138.75","84.843","81.333","22.89","0","SILVER","V 70 911 T","FULL","POT","GREEN"
"DAVID DEAN","18","6","153","VO","10","2","1.302","","13.836","55.541","7","1012.044","4","140.052","84.054","81.423","22.89","0","SILVER","V 69 911","FULL","POT","RED"
"MARVIN JENNINGS","19","7","531","VO","15","6","0.532","","14.368","55.35","7","1011.853","7","140.584","83.736","81.439","22.89","0","SILVER","V 69 911","FULL","CAR","YELLOW"
"GARY KNOBLAUCH","20","8","19","VO","18","7","1.547","","15.915","1:13.129","7","1029.632","4","142.131","82.825","80.032","22.89","0","SILVER","V 74 911","FULL","CHO","SILVER"
"SCOTT KRUEGER","21","2","22","VU","19","2","0.848","","16.763","4 Laps","3","453.211","1","142.979","82.334","77.924","9.81","0","SILVER","V 72 914-6","FULL","POT","GRAY"
"WADE HERREN","22","1","29","V4U","23","1","0.264","","17.027","0","5","750.953","1","143.243","82.182","78.38","16.35","0","SILVER","V 73 914","FULL","POT","SILVER"
"DENNIS HOWARD","23","9","145","VO","21","8","1.464","","18.491","3 Laps","4","613.011","3","144.707","81.351","76.814","13.08","0","SILVER","V 83 911 SC","FULL","CHS","BLACK/ORANGE"
"FRANK RAUSCHER","24","10","57","VO","25","","1.881","","20.372","22.642","3","979.145","3","146.588","80.307","36.068","9.81","1","SILVER","V 74 911 RSR","FULL","RTR","GREEN"
"CHIP REICHHART","25","3","92","VU","25","3","14.520","","34.892","23.235","6","1036.397","2","161.108","73.069","68.151","19.62","0","SILVER","V 67 911 S","FULL","CHS","RED"
