"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741848","Sprint #2","Race","2021-06-19 19:40:00 UTC","2021-06-19 20:10:00 UTC","PROVISIONAL","15","https://racehero.io/events/vir-club-race/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"PAUL NORWOOD","1","1","131","SP997","1","1","","","","0","15","1859.946","2","122.17","96.358","94.938","49.05","0","RED","09 997 CARRERA S","YELLOW","FULL","HCT","GRAY"
"CHARLES BRAY","2","2","402","SP997","3","3","0.477","","0.477","0.477","15","1860.423","8","122.259","96.287","94.914","49.05","0","RED","11 911","YELLOW","FULL","MAV","BLACK"
"DAVID HODGES","3","3","41","SP997","2","2","21.126","","21.603","21.603","15","1881.549","14","122.866","95.812","93.848","49.05","0","RED","09 997.2 S","YELLOW","FULL","MAV","BLACK"
"ANGUS ROGERS","4","1","9","GTB1","6","2","3.601","","25.204","0","15","1885.15","8","123.952","94.972","93.669","49.05","0","RED","09 CAYMAN S","ORANGE","FULL","SFL","GRAY"
"GLENN WIEDENBECK","5","1","00","SP996","9","1","13.401","","38.605","0","15","1898.551","9","124.871","94.273","93.008","49.05","0","RED","02 996","YELLOW","FULL","MAV","BLACK/WHITE"
"LARRY WEXLER","6","2","28","GTB1","7","3","4.611","","43.216","18.012","15","1903.162","9","124.836","94.3","92.782","49.05","0","RED","14 CAYMAN S","ORANGE","FULL","FTR","GREEN/GRAY"
"DARREN FENZ","7","4","133","SP997","10","5","0.935","","44.151","44.151","15","1904.097","9","124.361","94.66","92.737","49.05","0","RED","09 997 S","YELLOW","FULL","LST","SILVER/RED"
"NICK SHANNY","8","3","725","GTB1","8","4","8.321","","52.472","27.268","15","1912.418","9","124.493","94.56","92.333","49.05","0","RED","09 CAYMAN S","ORANGE","FULL","NE","GREEN/BLUE/ORANGE"
"DALE RYE","9","5","19","SP997","4","4","1 Lap","","1 Lap","1 Lap","14","1738.311","5","122.817","95.85","94.809","45.78","0","RED","09 911 S","YELLOW","FULL","HCT","BLACK"
"DWAYNE MOSES","10","1","64","SPC","15","2","55.877","","1 Lap","0","14","1794.188","3","126.523","93.042","91.857","45.78","0","RED","06 CAYMAN S","YELLOW","FULL","POT","YELLOW"
"WALKER JEZEK","11","2","204","SP996","14","2","3.485","","1 Lap","1 Lap","14","1797.673","10","126.325","93.188","91.679","45.78","0","RED","99 996 C2","YELLOW","FULL","HCT","WHITE"
"RYAN MAGRAB","12","1","77","H","16","1","1.100","","1 Lap","0","14","1798.773","7","126.117","93.342","91.622","45.78","1","RED","S 08 997","YELLOW","FULL","POT","GRAY"
"LOUIS AZEVEDO","13","1","344","J","11","1","0.329","","1 Lap","0","14","1799.102","6","125.851","93.539","91.606","45.78","1","RED","P 16 CAYMAN S","ORANGE","FULL","CHO","BLUE"
"PATRICK JAMES","14","2","141","SPC","12","1","4.143","","1 Lap","9.057","14","1803.245","3","126.761","92.868","91.395","45.78","1","RED","08 CAYMAN S","YELLOW","FULL","POT","GREEN"
"TRENT YOUNG","15","4","337","GTB1","13","5","7.729","","1 Lap","1 Lap","14","1810.974","5","126.379","93.148","91.005","45.78","1","RED","09 CAYMAN S","ORANGE","FULL","SFL","RED"
"DUNCAN McPHERSON","16","2","152","J","18","2","42.273","","1 Lap","54.145","14","1853.247","13","129.611","90.826","88.929","45.78","1","RED","S 04 911 GT3","ORANGE","FULL","CAR","RED"
"JEFF SCOTT","17","3","82","SPC","17","3","1.471","","1 Lap","1:00.53","14","1854.718","13","130.087","90.493","88.859","45.78","1","RED","06 CAYMAN S","YELLOW","FULL","CAR","WHITE"
"MARK DEVLIN","18","1","320","I","19","1","37.769","","1 Lap","0","14","1892.487","11","132.638","88.753","87.085","45.78","0","RED","99 996","RC","FST","WHITE"
"CLAUDE REED","19","1","345","SP911","21","1","1 Lap","","2 Laps","0","13","1794.666","6","135.307","87.002","85.273","42.51","1","RED","84 911 CARRERA","YELLOW","R2","CHO","S REED","GREEN","C REED"
"MARK SALVADOR","20","1","667","G","20","1","27.070","","2 Laps","0","13","1821.736","2","135.169","87.091","84.006","42.51","1","RED","S 05 BOXSTER S","FULL","POT","ORANGE"
"MICHAEL VIETZ","21","2","458","H","23","2","1.793","","2 Laps","24.756","13","1823.529","7","138.19","85.187","83.923","42.51","1","RED","P 93 911 RS AMERICA","FULL","CHS","WHITE"
"ROB McMAHON","22","3","447","J","22","3","1:11.951","","2 Laps","1:36.378","13","1895.48","11","142.56","82.576","80.737","42.51","0","RED","02 996","YELLOW","RC","FST","WHITE"
"HAROLD PETIT JR","23","5","158","GTB1","5","1","","","DNF","5 Laps","10","1255.719","8","123.959","94.967","93.747","32.7","0","RED","12 CAYMAN S","ORANGE","FULL","MG","BLUE/WHITE"
