"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741847","Sprint #1","Race","2021-06-19 16:40:00 UTC","2021-06-19 17:15:00 UTC","PROVISIONAL","13","https://racehero.io/events/vir-club-race/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"DALE RYE","1","1","19","SP997","1","1","","","","0","13","2167.355","10","122.985","95.719","70.61","42.51","0","RED","09 911 S","YELLOW","FULL","HCT","BLACK"
"CHARLES BRAY","2","2","402","SP997","3","3","0.553","","0.553","0.553","13","2167.908","10","123.063","95.658","70.592","42.51","0","RED","11 911","YELLOW","FULL","MAV","BLACK"
"PAUL NORWOOD","3","3","131","SP997","4","4","0.601","","1.154","1.154","13","2168.509","8","122.616","96.007","70.572","42.51","0","RED","09 997 CARRERA S","YELLOW","FULL","HCT","GRAY"
"DAVID HODGES","4","4","41","SP997","5","5","0.210","","1.364","1.364","13","2168.719","11","122.738","95.912","70.565","42.51","0","RED","09 997.2 S","YELLOW","FULL","MAV","BLACK"
"HAROLD PETIT JR","5","1","158","GTB1","6","1","10.966","","12.330","0","13","2179.685","10","123.93","94.989","70.21","42.51","0","RED","12 CAYMAN S","ORANGE","FULL","MG","BLUE/WHITE"
"ANGUS ROGERS","6","2","9","GTB1","8","3","0.233","","12.563","0.233","13","2179.918","11","123.796","95.092","70.203","42.51","0","RED","09 CAYMAN S","ORANGE","FULL","SFL","GRAY"
"NICK SHANNY","7","3","725","GTB1","11","6","19.276","","31.839","19.509","13","2199.194","12","125.988","93.437","69.587","42.51","0","RED","09 CAYMAN S","ORANGE","FULL","NE","GREEN/BLUE/ORANGE"
"LARRY WEXLER","8","4","28","GTB1","10","5","0.347","","32.186","19.856","13","2199.541","13","125.96","93.458","69.576","42.51","0","RED","14 CAYMAN S","ORANGE","FULL","FTR","GREEN/GRAY"
"DARREN FENZ","9","5","133","SP997","18","6","8.740","","40.926","40.926","13","2208.281","11","127.464","92.355","69.301","42.51","0","RED","09 997 S","YELLOW","FULL","LST","SILVER/RED"
"GLENN WIEDENBECK","10","1","00","SP996","23","3","0.352","","41.278","0","13","2208.633","13","127.392","92.408","69.29","42.51","0","RED","02 996","YELLOW","FULL","MAV","BLACK/WHITE"
"DWAYNE MOSES","11","1","64","SPC","14","1","1.238","","42.516","0","13","2209.871","7","127.531","92.307","69.251","42.51","0","RED","06 CAYMAN S","YELLOW","FULL","POT","YELLOW"
"TRENT YOUNG","12","5","337","GTB1","13","8","0.939","","43.455","31.125","13","2210.81","12","127.506","92.325","69.222","42.51","0","RED","09 CAYMAN S","ORANGE","FULL","SFL","RED"
"PATRICK JAMES","13","2","141","SPC","20","2","0.577","","44.032","1.516","13","2211.387","12","127.449","92.366","69.204","42.51","0","RED","08 CAYMAN S","YELLOW","FULL","POT","GREEN"
"LOUIS AZEVEDO","14","1","344","J","16","1","0.331","","44.363","0","13","2211.718","12","127.228","92.527","69.193","42.51","0","RED","P 16 CAYMAN S","ORANGE","FULL","CHO","BLUE"
"MARK REED","15","6","233","GTB1","12","7","14.833","","59.196","46.866","13","2226.551","13","125.778","93.593","68.732","42.51","0","RED","12 CAYMAN","ORANGE","FULL","MSO","YELLOW/GREEN"
"JEFF SCOTT","16","3","82","SPC","25","3","26.893","","1:26.089","43.573","13","2253.444","13","131.423","89.573","67.912","42.51","0","RED","06 CAYMAN S","YELLOW","FULL","CAR","WHITE"
"DUNCAN McPHERSON","17","2","152","J","21","2","10.940","","1:37.029","52.666","13","2264.384","11","131.55","89.487","67.584","42.51","0","RED","S 04 911 GT3","ORANGE","FULL","CAR","RED"
"MARK DEVLIN","18","1","320","I","23","1","9.338","","1:46.367","0","13","2273.722","10","133.911","87.909","67.306","42.51","0","RED","99 996","RC","FST","WHITE"
"MARK SALVADOR","19","1","667","G","24","1","6.290","","1:52.657","0","13","2280.012","10","134.61","87.453","67.121","42.51","0","RED","S 05 BOXSTER S","FULL","POT","ORANGE"
"CLAUDE REED","20","1","345","SP911","29","1","16.405","","2:09.062","0","13","2296.417","11","137.048","85.897","66.641","42.51","0","RED","84 911 CARRERA","YELLOW","R2","CHO","S REED","GREEN","C REED"
"MICHAEL VIETZ","21","1","458","H","27","2","1 Lap","","1 Lap","0","12","2180.526","11","139.676","84.281","64.784","39.24","0","RED","P 93 911 RS AMERICA","FULL","CHS","WHITE"
"ROB McMAHON","22","3","447","J","28","3","29.080","","1 Lap","1 Lap","12","2209.606","12","142.811","82.431","63.932","39.24","0","RED","02 996","YELLOW","RC","FST","WHITE"
"RYAN MAGRAB","23","2","77","H","15","1","","","DNF","0 Laps","12","2081.238","9","127.79","92.12","67.875","39.24","0","RED","S 08 997","YELLOW","FULL","POT","GRAY"
"CHED CROUSE","24","2","198","SP996","22","2","","","DNF","3 Laps","10","1840.332","9","129.724","90.747","63.967","32.7","0","RED","99 CARRERA COUPE","FULL","BGS","BLUE"
"WALKER JEZEK","25","3","204","SP996","17","1","","","DNF","5 Laps","8","1571.406","8","127.597","92.259","59.931","26.16","0","RED","99 996 C2","YELLOW","FULL","HCT","WHITE"
"ANDY PASTOR","26","7","93","GTB1","19","9","","","DNF","10 Laps","3","914.195","2","171.628","68.59","38.631","9.81","2","RED","12 CAYMAN R","ORANGE","FULL","HCT","WHITE"
"CLAS OLSSON","27","6","850","SP997","2","2","","","DNF","13 Laps","0","5.058","0","0.0","0.0","0.0","0.0","0","RED","09 997 CARRERA S","YELLOW","FULL","HCT","SILVER"
"TOPHER EVERETT","28","8","33","GTB1","7","2","","","DNF","13 Laps","0","6.297","0","0.0","0.0","0.0","0.0","0","RED","12 CAYMAN S","ORANGE","FULL","PST","RED"
"FRANCIS FLORIDO","29","9","48","GTB1","9","4","","","DNF","13 Laps","0","6.675","0","0.0","0.0","0.0","0.0","0","RED","12 CAYMAN S","ORANGE","FULL","CTV","WHITE"
