"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Silver","1073741841","Fun Race","Race","2021-06-18 19:30:00 UTC","2021-06-18 19:55:00 UTC","PROVISIONAL","5","https://racehero.io/events/vir-club-race/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","L-Type","Color"
"BRIAN WEATHERED","1","1","69","VGTO","1","1","","","","0","5","644.638","4","126.557","93.017","91.307","16.35","0","SILVER","V 74 914-6","FULL","YELLOW/BLACK"
"FRED BENEDICT","2","2","128","VGTO","6","3","27.643","","27.643","27.643","5","672.281","2","132.245","89.017","87.553","16.35","0","SILVER","V 73 914","FULL","HUR","BLUE"
"JARRAD JACOBS","3","1","53","VO","10","1","1.371","","29.014","0","5","673.652","5","130.64","90.11","87.374","16.35","0","SILVER","V 80 911 SC","FULL","RTR","YELLOW"
"GAVIN NARBURGH","4","3","172","VGTO","9","4","5.061","","34.075","34.075","5","678.713","2","132.403","88.91","86.723","16.35","0","SILVER","V 73 914-6","FULL","OHV","BLACK/BLUE"
"MARK WEINING","5","2","7","VO","11","2","10.923","","44.998","15.984","5","689.636","2","135.066","87.157","85.349","16.35","0","SILVER","V 82 911 SC EURO","FULL","DEL","SILVER"
"CLAUDE REED","6","3","345","VO","16","4","2.929","","47.927","18.913","5","692.565","4","135.233","87.05","84.988","16.35","0","SILVER","V 84 911 CARRERA","YELLOW","FULL","CHO","S REED","GREEN","C REED"
"GREGG WILSON","7","4","10","VO","12","3","0.780","","48.707","19.693","5","693.345","4","135.296","87.009","84.893","16.35","0","SILVER","V 81 911 SC EURO","FULL","DEL","YELLOW"
"CHIP REICHHART","8","1","92","VU","24","2","1:41.216","","2:29.923","0","5","794.561","3","156.139","75.394","74.079","16.35","0","SILVER","V 67 911 S","FULL","CHS","RED"
"SCOTT KRUEGER","9","2","22","VU","22","1","2 Laps","","2 Laps","2 Laps","3","446.964","2","142.232","82.766","79.013","9.81","0","SILVER","V 72 914-6","FULL","POT","GRAY"
"MARVIN JENNINGS","10","5","531","VO","21","7","1 Lap","","3 Laps","3 Laps","2","291.64","2","142.066","82.863","80.73","6.54","0","SILVER","V 69 911","FULL","CAR","YELLOW"
"JOHN PERRY","11","6","14","VO","17","5","6.103","","3 Laps","3 Laps","2","297.743","2","141.799","83.019","79.075","6.54","0","SILVER","V 72 914-6","FULL","FST","GREEN/WHITE"
"GARY KNOBLAUCH","12","7","19","VO","20","6","1.368","","3 Laps","3 Laps","2","299.111","2","144.761","81.32","78.713","6.54","0","SILVER","V 74 911","FULL","CHO","SILVER"
"DONALD JACOBS","13","4","51","VGTO","3","2","2 Laps","","5 Laps","5 Laps","0","4.901","0","0.0","0.0","0.0","0.0","0","SILVER","V 73 914-6","FULL","RTR","BLACK"
