"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","5. Yellow","1073741862","Enduro","Race","2021-06-20 13:15:00 UTC","2021-06-20 14:45:00 UTC","PROVISIONAL","41","https://racehero.io/events/vir-club-race/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"DAVID HODGES","1","1","41","SP997","3","2","","","","0","41","5515.056","3","121.162","97.159","87.515","134.07","1","RED","09 997.2 S","YELLOW","FULL","MAV","BLACK"
"PAUL NORWOOD","2","2","131","SP997","1","1","1:20.132","","1:20.132","1:20.132","41","5595.188","4","120.46","97.725","86.262","134.07","2","RED","09 997 CARRERA S","YELLOW","FULL","HCT","GRAY"
"RYAN MAGRAB","3","1","77","H","8","1","1 Lap","","1 Lap","0","40","5560.413","10","126.938","92.738","84.684","130.8","1","RED","S 08 997","YELLOW","FULL","POT","GRAY"
"DARREN FENZ","4","3","133","SP997","5","3","0.198","","1 Lap","45.555","40","5560.611","16","123.654","95.201","84.681","130.8","1","RED","09 997 S","YELLOW","FULL","LST","SILVER/RED"
"KEN AGENA","5","1","50","SP3","12","1","0.399","","1 Lap","0","40","5561.01","21","127.541","92.3","84.675","130.8","1","WHITE","89 944 S2","YELLOW","FULL","SCH","BLUE"
"G WIEDENBECK / C CROUSE","6","1","00","SP996","6","1","44.921","","1 Lap","0","40","5605.931","21","124.646","94.443","83.997","130.8","1","RED","02 996","YELLOW","FULL","MAV","G WIEDENBECK","BLACK/WHITE","C CROUSE"
"LOUIS AZEVEDO","7","1","344","J","7","1","1 Lap","","2 Laps","0","39","5522.225","37","125.315","93.939","83.138","127.53","1","RED","P 16 CAYMAN S","YELLOW","FULL","CHO","BLUE"
"PATRICK JAMES","8","1","141","SPC","11","1","9.981","","2 Laps","0","39","5532.206","7","126.973","92.713","82.988","127.53","1","RED","08 CAYMAN S","YELLOW","FULL","POT","GREEN"
"JIM HAMMAN","9","2","174","SP3","17","4","30.173","","2 Laps","1.369","39","5562.379","33","129.59","90.84","82.538","127.53","1","WHITE","94 968","YELLOW","FULL","CHO","BLACK"
"WALKER JEZEK","10","2","204","SP996","9","2","0.572","","2 Laps","1 Lap","39","5562.951","22","125.882","93.516","82.53","127.53","1","RED","99 996 C2","YELLOW","FULL","HCT","WHITE"
