"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Silver","1073741828","Warm-up","Practice","2021-06-19 12:30:00 UTC","2021-06-19 12:54:59 UTC","PROVISIONAL","9","https://racehero.io/events/vir-club-race/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","L-Type","Color"
"BRIAN WEATHERED","1","1","69","VGTO","2","2","","","","0","4","576.534","4","124.362","94.659","81.674","13.08","1","SILVER","V 74 914-6","FULL","YELLOW/BLACK"
"BRUCE McPHERSON","2","2","155","VGTO","17","6","6.464","","6.464","1:08.718","4","645.252","4","130.826","89.982","72.976","13.08","1","SILVER","V 75 911 RSR","FULL","RMT","BLUE"
"GAVIN NARBURGH","3","3","172","VGTO","11","5","1.244","","7.708","12:23.87","9","1320.404","9","132.07","89.135","80.239","29.43","1","SILVER","V 73 914-6","FULL","OHV","BLACK/BLUE"
"JARRAD JACOBS","4","1","53","VO","9","5","0.916","","8.624","0","9","1312.48","9","132.986","88.521","80.724","29.43","1","SILVER","V 80 911 SC","FULL","RTR","YELLOW"
"FRED BENEDICT","5","4","128","VGTO","10","4","1.196","","9.820","2 Laps","2","357.125","2","134.182","87.732","65.926","6.54","1","SILVER","V 73 914","FULL","HUR","BLUE"
"SCOTT BRESNAHAN","6","1","09","911CUP","3","1","1.692","","11.512","0","5","761.445","5","135.874","86.639","77.3","16.35","1","SILVER","88 911","FULL","POT","RED"
"DAVID DEAN","7","2","153","VO","4","1","0.731","","12.243","4 Laps","5","762.977","5","136.605","86.175","77.145","16.35","1","SILVER","V 69 911","FULL","POT","RED"
"GREGG WILSON","8","3","10","VO","6","3","0.274","","12.517","5 Laps","4","647.287","4","136.879","86.003","72.747","13.08","1","SILVER","V 81 911 SC EURO","FULL","DEL","YELLOW"
"MARK WEINING","9","4","7","VO","16","7","0.667","","13.184","2 Laps","7","1100.814","4","137.546","85.586","74.857","22.89","1","SILVER","V 82 911 SC EURO","FULL","DEL","SILVER"
"DONALD JACOBS","10","5","51","VGTO","8","3","0.687","","13.871","2 Laps","2","360.329","2","138.233","85.161","65.34","6.54","1","SILVER","V 73 914-6","FULL","RTR","BLACK"
"WAYNE CAPWELL","11","6","115","VGTO","1","1","0.190","","14.061","3:07.151","5","763.685","5","138.423","85.044","77.074","16.35","1","SILVER","V 81 911 SC","FULL","CAR","BLACK"
"DEAN DREWYER","12","1","911","VU","13","2","3.852","","17.913","0","3","511.281","3","142.275","82.741","69.074","9.81","1","SILVER","V 70 911 T","FULL","POT","GREEN"
"STEVEN REED","13","5","345","VO","5","2","0.732","","18.645","1 Lap","8","1253.136","8","143.007","82.318","75.152","26.16","1","SILVER","V 84 911 CARRERA","YELLOW","FULL","CHO","S REED","GREEN","C REED"
"JOHN PERRY","14","6","14","VO","15","6","0.540","","19.185","6 Laps","3","517.3","3","143.547","82.008","68.27","9.81","1","SILVER","V 72 914-6","FULL","FST","GREEN/WHITE"
"WADE HERREN","15","1","29","V4U","14","1","0.867","","20.052","0","8","1249.222","8","144.414","81.516","75.388","26.16","1","SILVER","V 73 914","FULL","POT","SILVER"
"SCOTT KRUEGER","16","2","22","VU","12","1","1.252","","21.304","1 Lap","2","369.846","2","145.666","80.815","63.659","6.54","1","SILVER","V 72 914-6","FULL","POT","GRAY"
"GARY KNOBLAUCH","17","7","19","VO","7","4","2.009","","23.313","7 Laps","2","360.386","2","147.675","79.716","65.33","6.54","1","SILVER","V 74 911","FULL","CHO","SILVER"
"CHIP REICHHART","18","3","92","VU","18","3","9.464","","32.777","4:09.322","4","760.603","4","157.139","74.915","61.909","13.08","1","SILVER","V 67 911 S","FULL","CHS","RED"
