"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741843","Practice #1","Practice","2021-06-18 13:30:00 UTC","2021-06-18 14:00:00 UTC","PROVISIONAL","11","https://racehero.io/events/vir-club-race/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"CLAS OLSSON","1","1","850","SP997","11","4","","","","0","11","1418.787","7","121.744","96.695","91.27","35.97","1","RED","09 997 CARRERA S","YELLOW","FULL","HCT","SILVER"
"NICK SHANNY","2","1","725","GTB1","4","3","0.639","","0.639","0","10","1374.926","7","122.383","96.19","85.619","32.7","2","RED","09 CAYMAN S","ORANGE","FULL","NE","GREEN/BLUE/ORANGE"
"DALE RYE","3","2","19","SP997","8","3","0.364","","1.003","5 Laps","6","786.181","4","122.747","95.905","89.842","19.62","1","RED","09 911 S","YELLOW","FULL","HCT","BLACK"
"TOPHER EVERETT","4","2","33","GTB1","23","9","0.507","","1.510","1:06.305","10","1441.231","6","123.254","95.51","81.68","32.7","2","RED","12 CAYMAN S","ORANGE","FULL","PST","RED"
"HAROLD PETIT JR","5","3","158","GTB1","2","1","0.602","","2.112","0 Laps","10","1277.741","8","123.856","95.046","92.131","32.7","1","RED","12 CAYMAN S","ORANGE","FULL","MG","BLUE/WHITE"
"DAVID HODGES","6","3","41","SP997","1","1","0.042","","2.154","0 Laps","11","1402.613","4","123.898","95.014","92.322","35.97","1","RED","09 997.2 S","YELLOW","FULL","MAV","BLACK"
"FRANCIS FLORIDO","7","4","48","GTB1","3","2","0.203","","2.357","0 Laps","10","1284.012","7","124.101","94.858","91.681","32.7","1","RED","12 CAYMAN S","ORANGE","FULL","CTV","WHITE"
"ANGUS ROGERS","8","5","9","GTB1","15","7","0.152","","2.509","15.117","10","1390.043","8","124.253","94.742","84.688","32.7","1","RED","09 CAYMAN S","ORANGE","FULL","SFL","GRAY"
"MARK REED","9","6","233","GTB1","7","4","0.216","","2.725","1:05.429","10","1440.355","8","124.469","94.578","81.73","32.7","2","RED","12 CAYMAN","ORANGE","FULL","MSO","YELLOW/GREEN"
"DARREN FENZ","10","4","133","SP997","6","2","0.285","","3.010","1 Lap","10","1301.315","7","124.754","94.362","90.462","32.7","1","RED","09 997 S","YELLOW","FULL","LST","SILVER/RED"
"ANDY PASTOR","11","7","93","GTB1","18","8","1.692","","4.702","0 Laps","10","1349.925","9","126.446","93.099","87.205","32.7","1","RED","12 CAYMAN R","ORANGE","FULL","HCT","WHITE"
"LOUIS AZEVEDO","12","1","344","J","13","1","0.010","","4.712","0","10","1373.364","4","126.456","93.092","85.717","32.7","2","RED","P 16 CAYMAN S","ORANGE","FULL","CHO","BLUE"
"RYAN MAGRAB","13","1","77","H","5","1","0.306","","5.018","0","9","1203.441","8","126.762","92.867","88.038","29.43","1","RED","S 08 997","YELLOW","FULL","POT","GRAY"
"LARRY WEXLER","14","8","28","GTB1","10","6","0.063","","5.081","1 Lap","9","1209.435","9","126.825","92.821","87.601","29.43","1","RED","14 CAYMAN S","ORANGE","FULL","FTR","GREEN/GRAY"
"DWAYNE MOSES","15","1","64","SPC","19","2","1.002","","6.083","0","6","844.815","4","127.827","92.093","83.606","19.62","1","RED","06 CAYMAN S","YELLOW","FULL","POT","YELLOW"
"PATRICK JAMES","16","2","141","SPC","16","1","0.059","","6.142","8:28.139","10","1352.954","10","127.886","92.051","87.01","32.7","1","RED","08 CAYMAN S","YELLOW","FULL","POT","GREEN"
