"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Silver","1073741825","Practice #1","Practice","2021-06-18 12:30:00 UTC","2021-06-18 13:00:28 UTC","PROVISIONAL","11","https://racehero.io/events/vir-club-race/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","L-Type","Color"
"BRIAN WEATHERED","1","1","69","VGTO","12","4","","","","0","6","869.522","6","127.295","92.478","81.231","19.62","1","SILVER","V 74 914-6","FULL","YELLOW/BLACK"
"FRED BENEDICT","2","2","128","VGTO","24","7","2.915","","2.915","1:04.26","6","933.782","4","130.21","90.408","75.641","19.62","1","SILVER","V 73 914","FULL","HUR","BLUE"
"DWAYNE MOSES","3","1","641","911CUP","22","4","2.321","","5.236","0","10","1493.113","5","132.531","88.825","78.842","32.7","1","SILVER","82 911 SC","FULL","POT","ORANGE"
"GAVIN NARBURGH","4","3","172","VGTO","14","5","0.202","","5.438","10:25.533","10","1495.055","10","132.733","88.689","78.74","32.7","1","SILVER","V 73 914-6","FULL","OHV","BLACK/BLUE"
"DONALD JACOBS","5","4","51","VGTO","7","1","1.034","","6.472","5:42.301","8","1211.823","8","133.767","88.004","77.714","26.16","1","SILVER","V 73 914-6","FULL","RTR","BLACK"
"BRUCE McPHERSON","6","5","155","VGTO","19","6","1.245","","7.717","3:33.568","7","1083.09","5","135.012","87.192","76.082","22.89","1","SILVER","V 75 911 RSR","FULL","RMT","BLUE"
"SCOTT BRESNAHAN","7","2","09","911CUP","5","2","0.827","","8.544","1:30.077","11","1583.19","8","135.839","86.661","81.792","35.97","1","SILVER","88 911","FULL","POT","RED"
"WAYNE CAPWELL","8","6","115","VGTO","11","3","0.991","","9.535","10:22.992","10","1492.514","10","136.83","86.034","78.874","32.7","1","SILVER","V 81 911 SC","FULL","CAR","BLACK"
"JARRAD JACOBS","9","1","53","VO","9","4","0.350","","9.885","0","10","1492.164","10","137.18","85.814","78.892","32.7","1","SILVER","V 80 911 SC","FULL","RTR","YELLOW"
"DAVID DEAN","10","2","153","VO","4","3","0.729","","10.614","1:58.544","11","1610.708","10","137.909","85.361","80.394","35.97","1","SILVER","V 69 911","FULL","POT","RED"
"RUSSELL BONG","11","3","777","911CUP","6","3","0.071","","10.685","1:57.08","11","1610.193","4","137.98","85.317","80.42","35.97","1","SILVER","S 88 911 CARRERA","YELLOW","FULL","POT","RED"
"GREGG WILSON","12","3","10","VO","18","8","0.697","","11.382","37.849","10","1530.013","10","138.677","84.888","76.941","32.7","1","SILVER","V 81 911 SC EURO","FULL","DEL","YELLOW"
"MARK WEINING","13","4","7","VO","25","","0.002","","11.384","1:20.174","9","1572.338","9","138.679","84.887","67.382","29.43","2","SILVER","V 82 911 SC EURO","FULL","DEL","SILVER"
"CLAUDE REED","14","5","345","VO","2","2","0.336","","11.720","0 Laps","10","1483.362","9","139.015","84.682","79.36","32.7","1","SILVER","V 84 911 CARRERA","YELLOW","FULL","CHO","S REED","GREEN","C REED"
"MARVIN JENNINGS","15","6","531","VO","17","7","0.912","","12.632","59.34","10","1551.504","9","139.927","84.13","75.875","32.7","1","SILVER","V 69 911","FULL","CAR","YELLOW"
"JUSTIN JACOBS","16","7","52","VGTO","8","2","0.062","","12.694","6:05.337","8","1234.859","5","139.989","84.092","76.265","26.16","1","SILVER","V 74 914 TARGA","FULL","RTR","RED"
"DEAN DREWYER","17","1","911","VU","23","3","0.348","","13.042","0","10","1551.793","8","140.337","83.884","75.861","32.7","1","SILVER","V 70 911 T","FULL","POT","GREEN"
"GARY KNOBLAUCH","18","7","19","VO","10","5","0.927","","13.969","35.854","10","1528.018","8","141.264","83.333","77.041","32.7","1","SILVER","V 74 911","FULL","CHO","SILVER"
"SCOTT KRUEGER","19","2","22","VU","13","1","0.310","","14.279","2 Laps","8","1225.976","5","141.574","83.151","76.817","26.16","1","SILVER","V 72 914-6","FULL","POT","GRAY"
"ALAN J FRIEDMAN","20","8","23","VO","21","9","0.201","","14.480","7 Laps","3","550.956","3","141.775","83.033","64.099","9.81","1","SILVER","V 73 911 RSR","FULL","MBY","GREEN/WHITE/BLUE"
"DENNIS HOWARD","21","9","145","VO","15","6","0.679","","15.159","1 Lap","9","1400.484","8","142.454","82.637","75.651","29.43","1","SILVER","V 83 911 SC","FULL","CHS","BLACK/ORANGE"
"JOHN PERRY","22","10","14","VO","1","1","0.396","","15.555","4 Laps","6","911.805","3","142.85","82.408","77.464","19.62","1","SILVER","V 72 914-6","FULL","FST","GREEN/WHITE"
"WADE HERREN","23","1","29","V4U","20","1","2.968","","18.523","0","10","1595.57","7","145.818","80.731","73.779","32.7","1","SILVER","V 73 914","FULL","POT","SILVER"
"LENNY STANN","24","4","894","911CUP","3","1","12.852","","31.375","8 Laps","2","348.077","2","158.67","74.192","67.64","6.54","1","SILVER","87 911","FULL","FST","WHITE"
"CHIP REICHHART","25","3","92","VU","16","2","3.154","","34.529","1:00.103","9","1611.896","8","161.824","72.746","65.729","29.43","1","SILVER","V 67 911 S","FULL","CHS","RED"
