"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Silver","1073741832","Sprint #3 (30 min)","Race","2021-06-20 15:00:00 UTC","2021-06-20 15:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/vir-club-race/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","L-Type","Color"
"BRIAN WEATHERED","1","1","69","VGTO","2","2","","","","0","14","1788.65","6","124.801","94.326","92.141","45.78","0","SILVER","V 74 914-6","FULL","YELLOW/BLACK"
"DONALD JACOBS","2","2","51","VGTO","1","1","47.328","","47.328","47.328","14","1835.978","7","124.942","94.22","89.766","45.78","0","SILVER","V 73 914-6","FULL","RTR","BLACK"
"JARRAD JACOBS","3","1","53","VO","6","1","33.746","","1:21.074","0","14","1869.724","6","131.631","89.432","88.146","45.78","0","SILVER","V 80 911 SC","FULL","RTR","YELLOW"
"DAVID DEAN","4","2","153","VO","9","2","1.709","","1:22.783","1.709","14","1871.433","11","131.71","89.378","88.065","45.78","0","SILVER","V 69 911","FULL","POT","RED"
"MARK WEINING","5","3","7","VO","12","3","30.600","","1:53.383","32.309","14","1902.033","10","132.17","89.067","86.648","45.78","0","SILVER","V 82 911 SC EURO","FULL","DEL","SILVER"
"WAYNE CAPWELL","6","3","115","VGTO","14","3","1 Lap","","1 Lap","2.146","13","1790.796","10","135.548","86.847","85.457","42.51","0","SILVER","V 81 911 SC","FULL","CAR","BLACK"
"JOHN PERRY","7","4","14","VO","15","4","11.261","","1 Lap","1 Lap","13","1802.057","9","136.607","86.174","84.923","42.51","0","SILVER","V 72 914-6","FULL","FST","GREEN/WHITE"
"GARY KNOBLAUCH","8","5","19","VO","17","5","16.422","","1 Lap","1 Lap","13","1818.479","11","138.086","85.251","84.156","42.51","0","SILVER","V 74 911","FULL","CHO","SILVER"
"DEAN DREWYER","9","1","911","VU","16","1","1.348","","1 Lap","0","13","1819.827","2","138.102","85.241","84.094","42.51","0","SILVER","V 70 911 T","FULL","POT","GREEN"
"SCOTT KRUEGER","10","2","22","VU","22","2","2.582","","1 Lap","2.582","13","1822.409","13","137.48","85.627","83.975","42.51","0","SILVER","V 72 914-6","FULL","POT","GRAY"
"STEVEN REED","11","6","345","VO","20","7","1:26.483","","1 Lap","39.168","13","1908.892","8","141.65","83.106","80.17","42.51","1","SILVER","V 84 911 CARRERA","YELLOW","FULL","CHO","S REED","GREEN","C REED"
"CHIP REICHHART","12","3","92","VU","23","3","1 Lap","","2 Laps","1:00.369","12","1880.196","2","153.841","76.521","75.133","39.24","0","SILVER","V 67 911 S","FULL","CHS","RED"
"FRANK RAUSCHER","13","7","57","VO","19","6","","","DNF","4 Laps","10","1439.142","7","139.224","84.554","81.799","32.7","0","SILVER","V 74 911 RSR","FULL","RTR","GREEN"
