"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Silver","1073741827","Qualifying","Qualifying","2021-06-18 17:30:00 UTC","2021-06-18 18:00:14 UTC","PROVISIONAL","11","https://racehero.io/events/vir-club-race/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","L-Type","Color"
"BRIAN WEATHERED","1","1","69","VGTO","1","1","","","","0","3","443.405","3","124.262","94.735","79.647","9.81","1","SILVER","V 74 914-6","FULL","YELLOW/BLACK"
"BRUCE McPHERSON","2","2","155","VGTO","4","4","4.258","","4.258","4:40.153","5","723.558","5","128.52","91.597","81.348","16.35","1","SILVER","V 75 911 RSR","FULL","RMT","BLUE"
"DONALD JACOBS","3","3","51","VGTO","3","3","1.226","","5.484","4:38.571","5","721.976","5","129.746","90.731","81.526","16.35","1","SILVER","V 73 914-6","FULL","RTR","BLACK"
"DWAYNE MOSES","4","1","641","911CUP","7","2","0.728","","6.212","0","11","1565.238","11","130.474","90.225","82.73","35.97","1","SILVER","82 911 SC","FULL","POT","ORANGE"
"ROB TROLLINGER","5","2","94","911CUP","5","1","0.032","","6.244","2 Laps","9","1319.511","8","130.506","90.203","80.293","29.43","2","SILVER","87 911","YELLOW","FULL","APR","WHITE"
"FRED BENEDICT","6","4","128","VGTO","2","2","0.326","","6.570","1 Lap","2","330.66","2","130.832","89.978","71.203","6.54","1","SILVER","V 73 914","FULL","HUR","BLUE"
"ALAN J FRIEDMAN","7","1","23","VO","22","9","1.058","","7.628","0","6","1017.438","5","131.89","89.256","69.421","19.62","2","SILVER","V 73 911 RSR","FULL","MBY","GREEN/WHITE/BLUE"
"SCOTT BRESNAHAN","8","3","09","911CUP","8","3","0.485","","8.113","6 Laps","5","754.418","5","132.375","88.929","78.02","16.35","1","SILVER","88 911","FULL","POT","RED"
"GAVIN NARBURGH","9","5","172","VGTO","6","5","0.503","","8.616","11:49.334","8","1152.739","7","132.878","88.593","81.698","26.16","1","SILVER","V 73 914-6","FULL","OHV","BLACK/BLUE"
"JARRAD JACOBS","10","2","53","VO","9","1","0.043","","8.659","-1 Laps","7","1016.749","6","132.921","88.564","81.047","22.89","1","SILVER","V 80 911 SC","FULL","RTR","YELLOW"
"MARK WEINING","11","3","7","VO","12","2","1.053","","9.712","10:00.826","9","1618.264","9","133.974","87.868","65.47","29.43","1","SILVER","V 82 911 SC EURO","FULL","DEL","SILVER"
"GREGG WILSON","12","4","10","VO","16","5","0.908","","10.620","9:48.849","11","1606.287","11","134.882","87.276","80.616","35.97","1","SILVER","V 81 911 SC EURO","FULL","DEL","YELLOW"
"DAVID DEAN","13","5","153","VO","18","6","0.107","","10.727","3:04.676","8","1202.114","8","134.989","87.207","78.342","26.16","1","SILVER","V 69 911","FULL","POT","RED"
"RUSSELL BONG","14","4","777","911CUP","11","4","1.563","","12.290","3 Laps","8","1264.668","8","136.552","86.209","74.467","26.16","2","SILVER","S 88 911 CARRERA","YELLOW","FULL","POT","RED"
"WAYNE CAPWELL","15","6","115","VGTO","10","6","0.015","","12.305","11:51.51","6","1154.915","5","136.567","86.199","61.158","19.62","1","SILVER","V 81 911 SC","FULL","CAR","BLACK"
"CLAUDE REED","16","6","345","VO","13","3","0.190","","12.495","8:30.051","10","1527.489","5","136.757","86.08","77.068","32.7","2","SILVER","V 84 911 CARRERA","YELLOW","FULL","CHO","S REED","GREEN","C REED"
"JOHN PERRY","17","7","14","VO","15","4","1.393","","13.888","3 Laps","3","511.616","2","138.15","85.212","69.028","9.81","1","SILVER","V 72 914-6","FULL","FST","GREEN/WHITE"
"DEAN DREWYER","18","1","911","VU","17","1","1.666","","15.554","0","5","796.401","5","139.816","84.196","73.907","16.35","1","SILVER","V 70 911 T","FULL","POT","GREEN"
