"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","1. Silver","1073741830","Sprint #2 (30 min)","Race","2021-06-19 18:10:00 UTC","2021-06-19 18:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/vir-club-race/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","L-Type","Color"
"BRIAN WEATHERED","1","1","69","VGTO","2","2","","","","0","15","1903.241","7","124.309","94.699","92.779","49.05","0","SILVER","V 74 914-6","FULL","YELLOW/BLACK"
"DONALD JACOBS","2","2","51","VGTO","1","1","46.472","","46.472","46.472","15","1949.713","6","124.839","94.297","90.567","49.05","0","SILVER","V 73 914-6","FULL","RTR","BLACK"
"BRUCE McPHERSON","3","3","155","VGTO","3","3","2.001","","48.473","48.473","15","1951.714","13","128.245","91.793","90.474","49.05","0","SILVER","V 75 911 RSR","FULL","RMT","BLUE"
"JARRAD JACOBS","4","1","53","VO","5","1","39.410","","1:27.883","0","15","1991.124","9","130.481","90.22","88.684","49.05","0","SILVER","V 80 911 SC","FULL","RTR","YELLOW"
"DWAYNE MOSES","5","1","641","911CUP","8","2","6.043","","1:33.926","0","15","1997.167","11","131.737","89.36","88.415","49.05","0","SILVER","82 911 SC","FULL","POT","ORANGE"
"FRED BENEDICT","6","4","128","VGTO","4","4","22.282","","1:56.208","1:56.208","15","2019.449","0","0.0","0.0","87.44","49.05","0","SILVER","V 73 914","FULL","HUR","BLUE"
"ROB TROLLINGER","7","2","94","911CUP","7","1","1.478","","1:57.686","23.76","15","2020.927","4","131.222","89.711","87.376","49.05","0","SILVER","87 911","YELLOW","FULL","APR","WHITE"
"DAVID DEAN","8","2","153","VO","10","2","16.735","","2:14.421","46.538","15","2037.662","5","133.282","88.324","86.658","49.05","0","SILVER","V 69 911","FULL","POT","RED"
"WAYNE CAPWELL","9","5","115","VGTO","14","6","1 Lap","","1 Lap","14.273","14","1917.514","11","134.183","87.731","85.949","45.78","0","SILVER","V 81 911 SC","FULL","CAR","BLACK"
"MARK WEINING","10","3","7","VO","12","4","16.912","","1 Lap","1 Lap","14","1934.426","8","134.7","87.394","85.197","45.78","0","SILVER","V 82 911 SC EURO","FULL","DEL","SILVER"
"JOHN PERRY","11","4","14","VO","13","5","24.467","","1 Lap","1 Lap","14","1958.893","4","137.443","85.65","84.133","45.78","0","SILVER","V 72 914-6","FULL","FST","GREEN/WHITE"
"DEAN DREWYER","12","1","911","VU","15","1","23.781","","1 Lap","0","14","1982.674","11","138.59","84.941","83.124","45.78","0","SILVER","V 70 911 T","FULL","POT","GREEN"
"GARY KNOBLAUCH","13","5","19","VO","17","7","24.239","","1 Lap","15.789","14","2006.913","12","139.291","84.514","82.12","45.78","0","SILVER","V 74 911","FULL","CHO","SILVER"
"MARVIN JENNINGS","14","6","531","VO","16","6","8.838","","1 Lap","24.627","14","2015.751","6","140.161","83.989","81.76","45.78","0","SILVER","V 69 911","FULL","CAR","YELLOW"
"STEVEN REED","15","7","345","VO","19","8","24.998","","1 Lap","49.625","14","2040.749","9","142.242","82.76","80.759","45.78","0","SILVER","V 84 911 CARRERA","YELLOW","FULL","CHO","S REED","GREEN","C REED"
"WADE HERREN","16","1","29","V4U","20","1","1 Lap","","2 Laps","0","13","1908.207","5","143.222","82.194","80.199","42.51","0","SILVER","V 73 914","FULL","POT","SILVER"
"SCOTT KRUEGER","17","2","22","VU","18","2","0.649","","2 Laps","1 Lap","13","1908.856","12","142.963","82.343","80.172","42.51","0","SILVER","V 72 914-6","FULL","POT","GRAY"
"CHIP REICHHART","18","3","92","VU","21","3","1 Lap","","3 Laps","2 Laps","12","1903.352","8","155.739","75.588","74.219","39.24","0","SILVER","V 67 911 S","FULL","CHS","RED"
"SCOTT BRESNAHAN","19","3","09","911CUP","9","3","","","DNF","7 Laps","8","1083.72","6","132.464","88.869","86.901","26.16","0","SILVER","88 911","FULL","POT","RED"
"GAVIN NARBURGH","20","6","172","VGTO","6","5","","","DNF","8 Laps","7","937.115","3","132.071","89.134","87.934","22.89","0","SILVER","V 73 914-6","FULL","OHV","BLACK/BLUE"
"GREGG WILSON","21","8","10","VO","11","3","","","DNF","14 Laps","1","148.21","1","142.587","82.56","79.428","3.27","0","SILVER","V 81 911 SC EURO","FULL","DEL","YELLOW"
