"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","3. Red","1073741846","Warm-up","Practice","2021-06-19 13:20:00 UTC","2021-06-19 13:43:28 UTC","PROVISIONAL","10","https://racehero.io/events/vir-club-race/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","Color"
"DALE RYE","1","1","19","SP997","4","1","","","","0","3","447.923","3","121.445","96.933","78.844","9.81","1","RED","09 911 S","YELLOW","FULL","HCT","BLACK"
"CHARLES BRAY","2","2","402","SP997","13","4","1.212","","1.212","13:30.566","9","1258.489","8","122.657","95.975","84.187","29.43","1","RED","11 911","YELLOW","FULL","MAV","BLACK"
"ANGUS ROGERS","3","1","9","GTB1","20","6","0.320","","1.532","0","7","1025.485","7","122.977","95.725","80.356","22.89","1","RED","09 CAYMAN S","ORANGE","FULL","SFL","GRAY"
"DAVID HODGES","4","3","41","SP997","15","6","0.248","","1.780","13:18.974","9","1246.897","7","123.225","95.533","84.969","29.43","1","RED","09 997.2 S","YELLOW","FULL","MAV","BLACK"
"GLENN WIEDENBECK","5","1","00","SP996","1","1","0.140","","1.920","0","6","813.428","5","123.365","95.424","86.833","19.62","1","RED","02 996","YELLOW","FULL","MAV","BLACK/WHITE"
"TOPHER EVERETT","6","2","33","GTB1","21","7","0.353","","2.273","4:29.585","9","1295.07","6","123.718","95.152","81.809","29.43","1","RED","12 CAYMAN S","ORANGE","FULL","PST","RED"
"LARRY WEXLER","7","3","28","GTB1","19","5","0.069","","2.342","15.306","7","1040.791","7","123.787","95.099","79.174","22.89","1","RED","14 CAYMAN S","ORANGE","FULL","FTR","GREEN/GRAY"
"FRANCIS FLORIDO","8","4","48","GTB1","10","3","0.548","","2.890","0 Laps","7","1001.344","6","124.335","94.68","82.293","22.89","1","RED","12 CAYMAN S","ORANGE","FULL","CTV","WHITE"
"MARK REED","9","5","233","GTB1","8","1","0.712","","3.602","1 Lap","6","852.691","5","125.047","94.141","82.834","19.62","1","RED","12 CAYMAN","ORANGE","FULL","MSO","YELLOW/GREEN"
"PATRICK JAMES","10","1","141","SPC","3","1","1.139","","4.741","0","5","710.319","5","126.186","93.291","82.864","16.35","1","RED","08 CAYMAN S","YELLOW","FULL","POT","GREEN"
"TRENT YOUNG","11","6","337","GTB1","12","4","0.532","","5.273","0 Laps","7","1021.542","7","126.718","92.899","80.666","22.89","1","RED","09 CAYMAN S","ORANGE","FULL","SFL","RED"
"LOUIS AZEVEDO","12","1","344","J","17","2","0.789","","6.062","0","9","1297.017","8","127.507","92.324","81.686","29.43","1","RED","P 16 CAYMAN S","ORANGE","FULL","CHO","BLUE"
"DARREN FENZ","13","4","133","SP997","14","5","0.538","","6.600","8:36.54","6","964.463","3","128.045","91.936","73.235","19.62","2","RED","09 997 S","YELLOW","FULL","LST","SILVER/RED"
"ANDY PASTOR","14","7","93","GTB1","9","2","0.653","","7.253","4 Laps","3","503.161","3","128.698","91.47","70.188","9.81","1","RED","12 CAYMAN R","ORANGE","FULL","HCT","WHITE"
"CHED CROUSE","15","2","198","SP996","2","2","1.306","","8.559","9:27.088","10","1380.516","9","130.004","90.551","85.272","32.7","1","RED","99 CARRERA COUPE","FULL","BGS","BLUE"
"WALKER JEZEK","16","3","204","SP996","11","3","1.474","","10.033","1 Lap","5","785.727","5","131.478","89.536","74.912","16.35","1","RED","99 996 C2","YELLOW","FULL","HCT","WHITE"
"JEFF SCOTT","17","2","82","SPC","23","","4.480","","14.513","2 Laps","3","656.52","3","135.958","86.586","53.793","9.81","1","RED","06 CAYMAN S","YELLOW","FULL","CAR","WHITE"
"MARK SALVADOR","18","1","667","G","18","1","0.908","","15.421","0","5","821.717","5","136.866","86.011","71.631","16.35","1","RED","S 05 BOXSTER S","FULL","POT","ORANGE"
"MARK DEVLIN","19","1","320","I","5","1","3.695","","19.116","0","4","643.834","2","140.561","83.75","73.137","13.08","1","RED","99 996","RC","FST","WHITE"
"ROB McMAHON","20","2","447","J","16","1","3.319","","22.435","1 Lap","8","1288.959","6","143.88","81.818","73.064","26.16","1","RED","02 996","YELLOW","RC","FST","WHITE"
"PAUL NORWOOD","21","5","131","SP997","7","3","1.463","","23.898","2 Laps","1","220.704","1","145.343","80.995","53.338","3.27","1","RED","09 997 CARRERA S","YELLOW","FULL","HCT","GRAY"
"CLAS OLSSON","22","6","850","SP997","6","2","0.749","","24.647","2 Laps","1","220.21","1","146.092","80.579","53.458","3.27","1","RED","09 997 CARRERA S","YELLOW","FULL","HCT","SILVER"
"DUNCAN McPHERSON","23","3","152","J","22","","2.472","","27.119","8 Laps","1","377.82","1","148.564","79.239","31.158","3.27","1","RED","S 04 911 GT3","ORANGE","FULL","CAR","RED"
"NICK SHANNY","24","8","725","GTB1","0","","","","","7 Laps","0","70.666","0","0.0","0.0","0.0","0.0","1","RED","09 CAYMAN S","ORANGE","FULL","NE","GREEN/BLUE/ORANGE"
