"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20210618","VIR Club Race","2021-06-17 21:36:00 UTC","2021-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","6. Orange","1073741864","Enduro","Race","2021-06-20 16:40:00 UTC","2021-06-20 18:10:00 UTC","PROVISIONAL","44","https://racehero.io/events/vir-club-race/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Enduro","L-Type","Region","E-Pri","Color","E-Co"
"B MUELLER / K ROUSH","1","1","128","GTA3","1","1","","","","0","44","5410.848","14","109.229","107.774","95.728","143.88","1","BLACK","17 GT3R","ORANGE","FULL","SDO","B MUELLER","BLACK/TEAL","K ROUSH"
"S SCHNEIDER / S THOMAS","2","1","44","GTC7","6","1","11.301","","11.301","0","44","5422.149","37","112.039","105.071","95.528","143.88","3","BLACK","19 GT3 CUP","ORANGE","FULL","MOH","S SCHNEIDER","WHITE/BLACK","S THOMAS"
"REG WILLIAMS","3","2","008","GTA3","2","2","23.112","","34.413","34.413","44","5445.261","14","111.556","105.525","95.123","143.88","1","BLACK","17 GT3 R","ORANGE","FULL","CAR","WHITE/BLACK"
"P FORD / C ELLSWORTH","4","1","12","GTC6","12","2","48.719","","1:23.132","0","44","5493.98","38","114.052","103.216","94.279","143.88","1","BLACK","16 991.1 CUP","ORANGE","FULL","MSO","P FORD","WHITE","C ELLSWORTH"
"SCOTT PLUNKETT","5","2","727","GTC6","9","1","25.570","","1:48.702","25.57","44","5519.55","7","114.177","103.103","93.842","143.88","2","BLACK","15 991.1 CUP","ORANGE","FULL","MSO","GREEN"
"GEOFF ISRINGHAUSEN","6","2","912","GTC7","11","3","7.787","","1:56.489","1:45.188","44","5527.337","9","114.534","102.782","93.71","143.88","1","BLACK","12 GT3 CUP","ORANGE","FULL","CHO","RED"
"DAVID HURT","7","3","63","GTC7","8","2","1 Lap","","1 Lap","1 Lap","43","5412.138","13","114.899","102.455","93.53","140.61","1","BLACK","18 991.2 CUP","ORANGE","FULL","CHO","ORANGE"
"RICK STAFFORD","8","3","999","GTC6","21","4","24.905","","1 Lap","1 Lap","43","5437.043","29","114.867","102.484","93.101","140.61","1","BLACK","14 991.1 CUP","ORANGE","FULL","CAR","BLUE/ORANGE"
"PIERCE MARSHALL","9","3","67","GTA3","10","3","7.764","","1 Lap","33.959","43","5444.807","34","114.332","102.963","92.969","140.61","1","BLACK","19 GT3R","ORANGE","FULL","MAV","RED"
"TRAVIS BEDSON","10","1","01","GTC5","16","1","13.115","","1 Lap","0","43","5457.922","33","115.819","101.641","92.745","140.61","1","BLACK","12 CUP","ORANGE","FULL","PAL","ORANGE"
"J MARTIN / C FRIEDMAN","11","4","157","GTC6","15","3","35.578","","1 Lap","1 Lap","43","5493.5","28","113.609","103.619","92.145","140.61","1","BLACK","14 991.1 CUP","ORANGE","FULL","CAR","J MARTIN","WHITE","C FRIEDMAN"
"DAVID HERRINGTON","12","1","20","GTC4","17","1","1 Lap","","2 Laps","0","42","5422.111","13","116.061","101.429","91.187","137.34","1","BLACK","08 997.1 CUP","ORANGE","FULL","CAR","WHITE"
"TJ LARSEN","13","2","103","GTC4","19","2","15.659","","2 Laps","15.659","42","5437.77","33","117.159","100.479","90.924","137.34","1","BLACK","09 997.1 CUP","ORANGE","FULL","CAR","WHITE/BLUE/RED"
"JENS HANTSON","14","1","125","GTD2","23","1","1:30.561","","2 Laps","0","42","5528.331","22","119.407","98.587","89.435","137.34","1","BLACK","19 718 GT4 CLUBSPORT","ORANGE","FULL","SCH","WHITE"
"ANGUS ROGERS","15","1","9","GTB1","28","1","1 Lap","","3 Laps","0","41","5459.51","31","123.337","95.446","88.406","134.07","1","RED","09 CAYMAN S","ORANGE","FULL","SFL","GRAY"
"L WEXLER / T EVERETT","16","2","28","GTB1","31","3","1 Lap","","4 Laps","1 Lap","40","5425.15","29","122.148","96.375","86.796","130.8","1","RED","14 CAYMAN S","ORANGE","FULL","FTR","L WEXLER","GREEN/GRAY","T EVERETT"
"MARK REED","17","3","233","GTB1","32","4","26.972","","4 Laps","1 Lap","40","5452.122","23","122.634","95.993","86.366","130.8","1","RED","12 CAYMAN","ORANGE","FULL","MSO","YELLOW/GREEN"
"J LITSEY / J FORBES","18","2","718","GTD2","27","2","0.973","","4 Laps","2 Laps","40","5453.095","37","119.929","98.158","86.351","130.8","1","BLACK","19 GT4 CLUBSPORT","ORANGE","RC","CAR","J LITSEY","WHITE","J FORBES"
"NICK SHANNY","19","4","725","GTB1","30","2","58.235","","4 Laps","51.82","40","5511.33","7","123.442","95.365","85.439","130.8","1","RED","09 CAYMAN S","ORANGE","FULL","NE","GREEN/BLUE/ORANGE"
"RANDALL JOE","20","3","178","GTC4","22","3","6 Laps","","10 Laps","1:23.551","34","5505.662","13","119.271","98.7","72.698","111.18","2","BLACK","07 997.1 CUP","ORANGE","FULL","APR","BLACK"
"WYATT ISABEL","21","1","257","GT4","22","","14 Laps","","24 Laps","0","20","5429.556","9","139.345","84.481","43.363","65.4","2","RED","77 911 S","ORANGE","FULL","LA","BLACK"
"STUART FAIN","22","1","990","GTA2","4","1","5 Laps","","29 Laps","0","15","5481.596","4","113.933","103.324","32.213","49.05","1","BLACK","10 GT3 CUP","ORANGE","FULL","POT","RED/WHITE/BLUE"
"ANDREW JOHNSON","23","4","62","GTC7","18","5","","","DNF","21 Laps","23","3193.552","17","116.161","101.342","84.782","75.21","1","BLACK","18 991.2 CUP","ORANGE","FULL","CHO","GREEN/ORANGE/WHITE"
"PAUL BACON","24","1","161","GTC3","26","1","","","DNF","0","14","1735.09","14","122.063","96.442","94.985","45.78","0","BLACK","05 996 GT3 CUP","ORANGE","FULL","CAR","WHITE/RED/BLACK"
"ANDY PASTOR","25","5","93","GTB1","34","5","","","DNF","35 Laps","6","778.497","6","126.586","92.996","90.729","19.62","0","RED","12 CAYMAN R","ORANGE","FULL","HCT","WHITE"
"CHARLIE CRAIG","26","5","776","GTC7","14","4","","","DNF","44 Laps","0","60.658","0","0.0","0.0","0.0","0.0","1","BLACK","18 991.2 CUP","ORANGE","FULL","CTV","RED/WHITE/BLUE"
