"Event ID","Event Name","Started At","Ended At"
"279-955-2147483817-20180511","TRIAL GAME ASPHALT 2018 ROUND 2","2018-05-11 04:58:00 UTC","2018-05-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"648","Sirkuit Maguwoharjo - Sleman, Yogyakarta","955","Sirkuit Maguwoharjo - Yogyakarta","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483823","MOTO 1","1073742618","6. TRAIL 175 KOMUNITAS","Race","2018-05-12 08:21:00 UTC","2018-05-12 08:27:03 UTC","PROVISIONAL","6","https://racehero.io/events/trial-game-asphalt-2018-round-2-2018/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KENDARAAN"
"REIHAN LAPENDOZ","1","1","45","","1","1","","","","0","6","312.684","4","51.477","66.437","65.625","5.7","0","SEMARANG","ASTA18 IMMANUEL GP7 MPI","KAWASAKI"
"A. HANIF","2","2","65","","4","4","","","6.374","6.374","6","319.058","5","52.084","65.663","64.314","5.7","0","NGAWI","KARYA MANDIRI CHONK SPEED SMI EXS","KAWASAKI"
"ARYO PW","3","3","172","","6","6","","","6.606","6.606","6","319.29","3","51.822","65.995","64.268","5.7","0","NGANJUK","MAHKOTA IRC GOETAMA GRUP","KAWASAKI"
"FEBRIAN NUGRAHA SITANGGANG","4","4","91","","9","9","","","7.510","7.51","6","320.194","6","52.089","65.657","64.086","5.7","0","DIY","SUPERMOTO BRANDAL'S EPJ JTMX GP7 RACING","KAWASAKI"
"ARIF DONI RINALDI","5","5","119","","5","5","","","8.040","8.04","6","320.724","2","52.312","65.377","63.98","5.7","0","DIY","SUPERMOTO BRANDAL'S EPJ JTMX GP7 RACING","KAWASAKI"
"M. NAUFAL SALEH","6","6","31","","10","10","","","13.207","13.207","6","325.891","4","52.28","65.417","62.966","5.7","0","SURABAYA","GS31 AMS TAMBENK","X"
"ARIX SUNDORO","7","7","189","","7","7","","","13.958","13.958","6","326.642","4","53.121","64.381","62.821","5.7","0","NGAWI","SUNDORO PUTRA AQILA MX SMI EXKARMA","X"
"JEFRY R. ST","8","8","104","","11","11","","","20.014","20.014","6","332.698","4","53.976","63.361","61.678","5.7","0","TABANAN","OZORA JR MX DRJ C-SQUAD AMOZ BAJALABA HIDROLIC MOTOR BALI","KAWASAKI"
"YOGA MEGANTARA","9","9","139","","3","3","","","24.631","24.631","6","337.315","2","51.225","66.764","60.833","5.7","0","DIY","SMI YK KREASI SELATAN PROSPEED EDOTRAIL D1 ADD+","KAWASAKI"
"M. IKHSAN","10","10","199","","12","12","","","26.072","26.072","6","338.756","5","54.404","62.863","60.575","5.7","0","BOYOLALI","JERUK BALAP","KAWASAKI"
"GALANG DWIPA MAHENDRA","11","11","55","","2","2","","","29.438","29.438","6","342.122","5","47.274","72.344","59.979","5.7","0","SURABAYA","NAGC GS31 CORE HOTEL MICHAEL AA COINS","HAPPY"
"AKBAR FIRDAUS RAHARDIAN","12","12","163","","15","15","","","31.093","31.093","6","343.777","2","55.132","62.033","59.69","5.7","0","SURABAYA","GILA MOTOR COINS","KAWASAKI"
"GILANG PRANATHA","13","13","24","","8","8","","","DNF","1 Lap","5","268.314","3","52.204","65.512","63.731","4.75","0","DIY","SMI YK KREASI SELATAN PROSPEED EDOTRAIL D1 ADD+","KAWASAKI"
"ARIF MERDEKA","14","14","179","","13","13","","","DNF","1 Lap","5","286.047","2","55.309","61.834","59.78","4.75","0","TANGERANG","SEVEN BRANDAL'S GTR (GP7 TROMPET RACING)","KAWASAKI"
"LOUIS MARIO","15","15","177","","14","14","","","DNF","3 Laps","3","170.923","3","55.002","62.18","60.027","2.85","0","MALANG","BOSDIK'S KRACKER MALANG","KAWASAKI"
"WAHYUDIONO PUTRA ANANDA","16","16","97","","16","16","","","DNF","3 Laps","3","178.405","3","56.768","60.245","57.51","2.85","0","MALANG","GILA MOTOR COINS","KAWASAKI"
"SUTEDJHA","17","17","26","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DIY","SUPERMOTO BRANDAL'S EPJ JTMX GP7 RACING","KAWASAKI"
"DEVILIA SYAHPUTRA","18","18","126","","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SEMARANG","ASTA18 MALABAR MOMO CUSTOM NORIFUMI SCARLET RACING","X"
