"Event ID","Event Name","Started At","Ended At"
"15-972-2147484426-20201003","CASC Celebration of Motorsport","2020-10-03 12:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","Warm-Up","1073745578","W1 - Open Wheel","Practice","2020-10-04 12:30:00 UTC","2020-10-04 12:39:46 UTC","PROVISIONAL","5","https://racehero.io/events/casc-celebration-of-motorsport-2020/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","4","1","","","","0","4","450.154","3","99.145","143.68","126.581","15.828","2","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Huw Leahy","2","1","71","Radical","2","1","6.196","","6.196","0","5","601.199","3","105.341","135.229","118.473","19.785","1","Manotick ON","Leahy Motorsports","2018 Radical SR3 RSX","OSCC"
"Graham Lobban","3","2","12","F1600A","6","3","2.675","","8.871","2:29.218","5","599.372","3","108.016","131.88","118.834","19.785","1","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"James Lindsay","4","1","35","F1600B","8","3","0.985","","9.856","0","5","603.857","4","109.001","130.689","117.952","19.785","1","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Connor Clubine","5","2","6","F1600B","7","2","0.367","","10.223","0 Laps","5","601.355","3","109.368","130.25","118.443","19.785","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Sean Johnston","6","3","65","F1600B","3","1","5.811","","16.034","18.305","4","622.162","2","115.179","123.679","91.585","15.828","2","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Nicholas Gilkes","7","1","49","F1200","1","1","3.838","","19.872","0","5","635.732","2","119.017","119.69","112.038","19.785","1","Richmond Hill ON","Vallis Motor Sport / Millers Oils / Artusiasm / Roux Helmets","1995 BRD","BARC,SCCA"
"Guy Bellingham","8","2","17","F1200","9","2","0.009","","19.881","16.199","5","651.931","3","119.026","119.681","109.254","19.785","1","Brantford ON","Vallis Motor Sport","1997 BRD AFV02","VARAC"
"Keith Lobban","9","3","42","F1600A","5","2","7.846","","27.727","1 Lap","3","424.757","2","126.872","112.28","100.612","11.870999999999999","2","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Andre James","10","2","112","Radical","10","2","5.048","","32.775","2 Laps","3","537.046","2","131.92","107.984","79.575","11.870999999999999","2","Brampton ON","2003 Radical RSX","BMWCCT"
