"Event ID","Event Name","Started At","Ended At"
"15-972-2147484426-20201003","CASC Celebration of Motorsport","2020-10-03 12:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","F1600","1073745548","R16 - Race 3","Race","2020-10-04 19:32:00 UTC","2020-10-04 19:54:00 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2020/results/1073745548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","15","1369.938","6","88.417","161.114","155.976","59.355","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","2","2","25.962","","25.962","25.962","15","1395.9","4","88.883","160.269","153.075","59.355","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","3","1","35","F1600B","3","1","11.676","","37.638","0","15","1407.576","7","89.95","158.368","151.806","59.355","0","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","4","3","12","F1600A","6","5","0.289","","37.927","37.927","15","1407.865","7","90.103","158.099","151.774","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","5","4","23","F1600A","7","6","13.833","","51.760","51.76","15","1421.698","7","90.142","158.031","150.298","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Steve Bodrug","6","2","41","F1600B","8","2","30.387","","1:22.147","44.509","15","1452.085","7","90.407","157.567","147.153","59.355","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","7","5","42","F1600A","9","7","0.009","","1:22.156","1:22.156","15","1452.094","7","90.448","157.496","147.152","59.355","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Connor Clubine","8","6","6","F1600A","13","9","1 Lap","","1 Lap","13.587","14","1383.525","8","91.466","155.743","144.148","55.397999999999996","1","Brantford ON","Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Sean Johnston","9","3","65","F1600B","12","5","53.815","","1 Lap","29.764","14","1437.34","7","96.804","147.155","138.751","55.397999999999996","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","10","4","56","F1600B","10","3","16.852","","1 Lap","46.616","14","1454.192","6","96.907","146.999","137.143","55.397999999999996","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Jack Polito","11","7","4","F1600A","5","4","5 Laps","","6 Laps","6 Laps","9","853.788","7","89.97","158.333","150.162","35.613","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Dean Baker","12","8","52","F1600A","4","3","1:28.347","","6 Laps","6 Laps","9","942.135","7","90.045","158.201","136.081","35.613","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Mike Franza","13","9","20","F1600A","12","8","3 Laps","","DNF","9 Laps","6","1013.369","2","101.013","141.023","84.344","23.741999999999997","1","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Bill Tebbutt","14","5","82","F1600B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Andrew Mason","15","6","32","F1600B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","16","7","24","F1600B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Byron Leis","17","10","54","F1600A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Jeff Bateman","18","8","21","F1600B","11","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midland ON","1984 Citation 84F\Ford","VARAC"
