"Event ID","Event Name","Started At","Ended At"
"15-972-2147484426-20201003","CASC Celebration of Motorsport","2020-10-03 12:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","F1600","1073745601","R10 - Race 2","Race","2020-10-04 14:58:00 UTC","2020-10-04 15:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/casc-celebration-of-motorsport-2020/results/1073745601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","15","1370.683","14","89.633","158.928","155.892","59.355","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","2","2","20.349","","20.349","20.349","15","1391.032","15","90.456","157.482","153.611","59.355","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jack Polito","3","3","4","F1600A","3","3","9.373","","29.722","29.722","15","1400.405","14","91.273","156.072","152.583","59.355","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Dean Baker","4","4","52","F1600A","7","7","27.941","","57.663","57.663","15","1428.346","15","91.045","156.463","149.598","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Graham Lobban","5","5","12","F1600A","5","5","0.225","","57.888","57.888","15","1428.571","14","91.525","155.643","149.575","59.355","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","6","6","23","F1600A","6","6","0.633","","58.521","58.521","15","1429.204","15","91.549","155.602","149.508","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","7","1","35","F1600B","8","1","1.748","","1:00.269","0","15","1430.952","13","90.706","157.048","149.326","59.355","0","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","8","2","41","F1600B","10","3","10.217","","1:10.486","10.217","15","1441.169","11","92.972","153.22","148.267","59.355","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","9","7","42","F1600A","4","4","1 Lap","","1 Lap","14.418","14","1385.101","11","95.829","148.652","143.984","55.397999999999996","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Jeff Bateman","10","3","21","F1600B","12","4","1 Lap","","2 Laps","2 Laps","13","1379.323","12","102.973","138.339","134.26","51.440999999999995","0","Midland ON","1984 Citation 84F\Ford","VARAC"
"Kari Salo","11","4","56","F1600B","9","2","36.322","","2 Laps","2 Laps","13","1415.645","12","102.289","139.264","130.815","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Mike Franza","12","8","20","F1600A","11","8","9 Laps","","DNF","11 Laps","4","476.312","3","104.327","136.544","119.629","15.828","1","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Connor Clubine","13","5","6","F1600B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Bill Tebbutt","14","6","82","F1600B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Sean Johnston","15","7","65","F1600B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","16","9","54","F1600A","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Andrew Mason","17","8","32","F1600B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","18","9","24","F1600B","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
