"Event ID","Event Name","Started At","Ended At"
"15-972-2147484426-20201003","CASC Celebration of Motorsport","2020-10-03 12:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","F1600","1073745552","Q4 - Qualifying","Qualifying","2020-10-03 15:31:00 UTC","2020-10-03 15:40:46 UTC","PROVISIONAL","11","https://racehero.io/events/casc-celebration-of-motorsport-2020/results/1073745552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","3","3","","","","0","9","958.007","4","88.232","161.452","133.827","35.613","1","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","2","2","0.658","","0.658","-1 Laps","10","918.183","7","88.89","160.256","155.146","39.57","1","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","3","1","35","F1600B","4","1","0.032","","0.690","0","11","1006.535","10","88.922","160.199","155.68","43.527","0","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Graham Lobban","4","3","12","F1600A","13","7","0.344","","1.034","-1 Laps","10","946.215","6","89.266","159.581","150.549","39.57","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Jack Polito","5","4","4","F1600A","1","1","0.077","","1.111","-1 Laps","10","919.124","7","89.343","159.444","154.987","39.57","1","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Dean Baker","6","5","52","F1600A","11","6","0.173","","1.284","1 Lap","8","840.568","6","89.516","159.136","135.577","31.656","1","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Wagland","7","6","23","F1600A","5","4","0.024","","1.308","26.336","10","984.343","6","89.54","159.093","144.718","39.57","1","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Andrew Mason","8","2","32","F1600B","8","4","0.261","","1.569","3 Laps","8","755.898","7","89.801","158.631","150.763","31.656","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","9","7","42","F1600A","10","5","0.209","","1.778","1:06.825","11","1024.832","7","90.01","158.262","152.9","43.527","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Connor Clubine","10","3","6","F1600B","12","6","0.614","","2.392","1 Lap","10","958.442","6","90.624","157.19","148.629","39.57","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","11","4","41","F1600B","6","2","0.046","","2.438","2 Laps","9","932.128","6","90.67","157.11","137.542","35.613","1","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Byron Leis","12","8","54","F1600A","14","8","1.781","","4.219","1 Lap","8","880.498","8","92.451","154.084","129.429","31.656","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Bill Tebbutt","13","5","82","F1600B","7","3","0.064","","4.283","1 Lap","10","932.793","1","92.515","153.977","152.716","39.57","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","14","6","24","F1600B","15","7","0.349","","4.632","1 Lap","10","962.452","7","92.864","153.399","148.009","39.57","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Sean Johnston","15","7","65","F1600B","9","5","1.291","","5.923","1 Lap","10","959.223","10","94.155","151.295","148.508","39.57","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","16","8","56","F1600B","18","9","2.751","","8.674","2 Laps","9","975.942","6","96.906","147.0","131.367","35.613","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Jeff Bateman","17","9","21","F1600B","16","8","1.814","","10.488","7 Laps","4","480.921","2","98.72","144.299","118.483","15.828","2","Midland ON","1984 Citation 84F\Ford","VARAC"
"Mike Franza","18","9","20","F1600A","17","9","1.822","","12.310","5 Laps","4","551.593","3","100.542","141.684","103.302","15.828","2","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
