"Event ID","Event Name","Started At","Ended At"
"15-972-2147484426-20201003","CASC Celebration of Motorsport","2020-10-03 12:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","F1600","1073745555","R4 - Race 1","Race","2020-10-03 19:11:00 UTC","2020-10-03 19:33:00 UTC","PROVISIONAL","13","https://racehero.io/events/casc-celebration-of-motorsport-2020/results/1073745555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","1","1","","","","0","13","1351.803","11","88.19","161.529","136.993","51.440999999999995","0","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","2","2","5.402","","5.402","5.402","13","1357.205","10","88.956","160.138","136.448","51.440999999999995","0","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jack Polito","3","3","4","F1600A","5","4","4.346","","9.748","9.748","13","1361.551","9","89.395","159.351","136.012","51.440999999999995","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Connor Wagland","4","4","23","F1600A","7","6","0.812","","10.560","10.56","13","1362.363","12","89.688","158.831","135.931","51.440999999999995","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Graham Lobban","5","5","12","F1600A","4","3","0.058","","10.618","10.618","13","1362.421","11","89.771","158.684","135.925","51.440999999999995","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","6","6","42","F1600A","9","7","0.618","","11.236","11.236","13","1363.039","10","89.628","158.937","135.864","51.440999999999995","0","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Dean Baker","7","7","52","F1600A","6","5","0.149","","11.385","11.385","13","1363.188","10","89.786","158.657","135.849","51.440999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Clubine","8","1","6","F1600B","10","3","3.845","","15.230","0","13","1367.033","10","90.352","157.663","135.467","51.440999999999995","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Andrew Mason","9","2","32","F1600B","8","2","7.630","","22.860","7.63","13","1374.663","12","91.29","156.043","134.715","51.440999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Bill Tebbutt","10","3","82","F1600B","13","5","3.694","","26.554","11.324","13","1378.357","11","92.3","154.336","134.354","51.440999999999995","0","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Mike Dodd","11","4","24","F1600B","14","6","4.702","","31.256","16.026","13","1383.059","13","93.046","153.098","133.897","51.440999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Steve Bodrug","12","5","41","F1600B","11","4","2.823","","34.079","18.849","13","1385.882","4","90.763","156.949","133.624","51.440999999999995","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Sean Johnston","13","6","65","F1600B","15","7","10.254","","44.333","29.103","13","1396.136","10","94.173","151.266","132.643","51.440999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","14","7","56","F1600B","16","8","11.876","","56.209","40.979","13","1408.012","12","97.779","145.688","131.524","51.440999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"James Lindsay","15","8","35","F1600B","3","1","10 Laps","","DNF","10 Laps","3","272.87","2","90.412","157.559","156.615","11.870999999999999","0","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jeff Bateman","16","9","21","F1600B","17","9","1 Lap","","DNF","11 Laps","2","229.706","1","104.96","135.72","124.03","7.914","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Mike Franza","17","8","20","F1600A","18","9","2 Laps","","DNF","13 Laps","0","2.431","0","0.0","0.0","0.0","0.0","0","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
"Byron Leis","18","9","54","F1600A","12","8","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
