"Event ID","Event Name","Started At","Ended At"
"15-972-2147484426-20201003","CASC Celebration of Motorsport","2020-10-03 12:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484432","Warm-Up","1073745577","W2 - Closed Wheel","Practice","2020-10-04 12:45:00 UTC","2020-10-04 12:53:00 UTC","PROVISIONAL","5","https://racehero.io/events/casc-celebration-of-motorsport-2020/results/1073745577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"John Hansen","1","1","30","GT1","12","4","","","","0","4","528.432","3","107.51","132.501","107.83","15.828","2","Uxbridge ON","RMP Competizione","1996 BMW 328is","BMWCCT,SCCA,NASA"
"Ron Tomlinson","2","2","48","GT1","9","3","2.284","","2.284","1:18.337","4","606.769","4","109.794","129.745","93.909","15.828","2","Calabogie ON","2019 Audi RS3 LMS","OSCC"
"Daria Khachi","3","1","199","GT2","11","2","4.766","","7.050","0","5","669.026","3","114.56","124.347","106.462","19.785","1","Mississauga ON","DIALOG / RMP Competizione","2004 BMW M3","BMWCCT"
"Dan Corcoran","4","2","125","GT2","10","1","1.164","","8.214","1 Lap","4","549.166","3","115.724","123.096","103.759","15.828","2","Elginburg ON","Len Corcoran Excavating","2008 Chevrolet Impala","St.LAC"
"Rudy Glarner","5","3","38","GT2","17","3","0.333","","8.547","1 Lap","4","618.865","2","116.057","122.743","92.073","15.828","1","Fraserville ON","Marcus Glarner Motors, Molyslip, Bimmerworld","2001 BMW 325i","BMWCCT,VARAC"
"Sean Gibson","6","1","123","CL-2","8","1","4.550","","13.097","0","4","561.866","4","120.607","118.113","101.414","15.828","1","Ayr ON","ME","1988 Honda Civic","VARAC"
"Bruce Wylie","7","1","677","GT3","6","2","1.973","","15.070","0","4","564.769","4","122.58","116.211","100.892","15.828","1","Toronto ON","RMP Competizione","2005 BMW M3","BMWCCT"
"Gregg Clifton","8","3","56","GT1","2","1","1.362","","16.432","46.745","4","575.177","3","123.942","114.934","99.067","15.828","2","Mississauga ON","Northern Cross Racing","1994 Chevrolet Camaro","BARC"
"Allan Lewis","9","4","251","GT1","14","5","0.188","","16.620","1 Lap","3","449.811","2","124.13","114.76","95.008","11.870999999999999","2","New Dundee ON","2002 BMW M3","BMWCCT,TAC"
"Michael Murillo","10","1","247","CL-A","13","1","1.737","","18.357","0","4","590.727","4","125.867","113.177","96.459","15.828","1","Innisfil ON","Tip Top Auto Collision","1989 BMW M3","VARAC"
"Jeff Daley","11","1","183","GT5","4","1","0.227","","18.584","0","4","571.61","3","126.094","112.973","99.685","15.828","1","Erin ON","Can Alignment","1992 Nissan NX2000","MSOC"
"Lain Vendittelli","12","1","19","CL-1","20","3","0.144","","18.728","0","3","572.868","3","126.238","112.844","74.599","11.870999999999999","1","St Catharines ON","Martindale Denatl","1989 Porsche 944 Turbo","BEMC,VARAC"
"Andrew Caruso","13","2","63","GT5","7","2","1.986","","20.714","2.74","4","574.35","3","128.224","111.096","99.209","15.828","1","Toronto ON","Centura Tile/ Roadsport Auto Group/ C17Media","2004 Honda Civic","BEMC"
"Ian Scott","14","1","411","VH-3","18","1","1.900","","22.614","0","4","648.537","4","130.124","109.474","87.861","15.828","1","Brantford ON","Consolidated Craft Brands","1963 MG MGB Roadster","VARAC"
"Bruno Vendittelli","15","2","942","CL-2","19","3","0.389","","23.003","8.223","3","570.089","3","130.513","109.148","74.963","11.870999999999999","1","Toronto ON","Forest Hill Orthodontics","1995 Porsche 968","VARAC"
"Martino Beretta","16","3","031","CL-2","15","2","5.696","","28.699","1:11.959","4","633.825","4","136.209","104.583","89.9","15.828","1","North York ON","1992 Porsche 968","VARAC"
"Del Bruce","17","2","99","CL-1","1","1","3.691","","32.390","0 Laps","3","464.874","2","139.9","101.824","91.929","11.870999999999999","2","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Rocco Marciello","18","5","53","GT1","3","2","13.344","","45.734","2 Laps","2","383.077","1","153.244","92.958","74.373","7.914","2","Brampton ON","RMP Competizione / Moly Slip / Fuchs / Motul / PFAFF","2016 BMW M235iR","BARC"
"Joeie Tsang","19","4","307","GT2","21","","1.670","","47.404","3 Laps","2","631.289","2","154.914","91.956","45.131","7.914","1","Richmond Hill ON","bestline","2012 Porsche Cayman","BARC,BMWCCT"
"Marco Beretta","20","3","301","CL-1","16","2","10.003","","57.407","1 Lap","2","396.664","2","164.917","86.378","71.825","7.914","2","North York ON","1982 Porsche 911 SC","VARAC"
"Larry Caruso","21","2","35","GT3","5","1","1.037","","58.444","3 Laps","1","191.674","1","165.954","85.838","74.32","3.957","2","Thornhill ON","Road Sport Ariel - Honda Power Equipment","2016 Ariel Atom SRA","DAC"
