"Event ID","Event Name","Started At","Ended At"
"15-972-2147484426-20201003","CASC Celebration of Motorsport","2020-10-03 12:30:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484428","F1600","1073745553","P4 - Practice","Practice","2020-10-03 13:30:00 UTC","2020-10-03 13:44:56 UTC","PROVISIONAL","8","https://racehero.io/events/casc-celebration-of-motorsport-2020/results/1073745553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mac Clark","1","1","64","F1600A","2","1","","","","0","8","1000.771","7","88.939","160.168","113.874","31.656","2","Campbellville ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Megan Gilkes","2","2","3","F1600A","3","2","0.014","","0.014","24.212","8","1024.983","7","88.953","160.143","111.184","31.656","2","Richmond Hill ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jack Polito","3","3","4","F1600A","5","3","0.128","","0.142","21.373","8","1022.144","4","89.081","159.913","111.493","31.656","2","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","PMSC"
"Connor Wagland","4","4","23","F1600A","14","7","1.846","","1.988","25.618","8","1026.389","7","90.927","156.666","111.032","31.656","2","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Andrew Mason","5","1","32","F1600B","10","4","0.123","","2.111","0","8","1019.091","4","91.05","156.455","111.827","31.656","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Keith Lobban","6","5","42","F1600A","8","5","0.203","","2.314","7.977","8","1008.748","4","91.253","156.107","112.973","31.656","2","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"James Lindsay","7","2","35","F1600B","13","7","0.064","","2.378","3 Laps","5","616.063","4","91.317","155.997","115.615","19.785","2","Waterford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Dean Baker","8","6","52","F1600A","9","6","0.207","","2.585","56.256","8","1057.027","7","91.524","155.644","107.813","31.656","2","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Graham Lobban","9","7","12","F1600A","7","4","0.108","","2.693","2.401","8","1003.172","4","91.632","155.461","113.601","31.656","2","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Clubine","10","3","6","F1600B","1","1","0.774","","3.467","1 Lap","7","910.072","7","92.406","154.159","109.57","27.698999999999998","2","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","11","4","41","F1600B","16","8","0.580","","4.047","3 Laps","5","581.87","4","92.986","153.197","122.409","19.785","2","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Bill Tebbutt","12","5","82","F1600B","17","9","0.083","","4.130","0 Laps","8","1016.13","7","93.069","153.061","112.153","31.656","2","Mississauga ON","Blue Dread Racing","1990 Van Diemen RF90\Ford","BARC"
"Byron Leis","13","8","54","F1600A","15","8","1.816","","5.946","50.892","8","1051.663","7","94.885","150.131","108.363","31.656","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Mike Dodd","14","6","24","F1600B","11","5","0.881","","6.827","3 Laps","5","594.284","4","95.766","148.75","119.852","19.785","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Sean Johnston","15","7","65","F1600B","4","2","4.234","","11.061","4 Laps","4","928.44","4","100.0","142.452","61.373","15.828","3","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Jeff Bateman","16","8","21","F1600B","12","6","2.103","","13.164","6 Laps","2","283.664","2","102.103","139.518","100.437","7.914","1","Midland ON","1984 Citation 84F\Ford","VARAC"
"Kari Salo","17","9","56","F1600B","6","3","1.998","","15.162","5 Laps","3","396.185","2","104.101","136.84","107.868","11.870999999999999","2","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","VARAC"
"Mike Franza","18","9","20","F1600A","18","","25.429","","40.591","42.278","2","1043.049","2","129.53","109.976","27.315","7.914","1","Alliston ON","Dmcconcept.com","2000 Van Diemen RF00\Ford","VARAC"
