"Event ID","Event Name","Started At","Ended At"
"2470-2619-2147483771-20201122","II PRUEBA CAK 2020","2020-11-22 07:45:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1920","CAK - KARTING CARATAYA","2619","KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","MINI","1073742152","3ª CARRERA OFICIAL","Race","2020-11-22 13:35:00 UTC","2020-11-22 13:46:45 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-2020/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Ismael Fuentes Luque","1","1","6","X30 MINI","1","1","","","","0","10","625.478","3","61.897","63.977","63.312","11.0","0","MINI","Jose Eduardo Fuentes Heredia","CAD-1-AN","FA ROOKIE/IAME X30","X"
"Hugo Marti Ferrando","2","2","76","X30 MINI","2","2","0.110","","0.110","0.11","10","625.588","6","62.095","63.773","63.3","11.0","0","MINI","Etc Motor Sport","MINI-028-CV","TONY KART ROKKIE/IAME X30","X"
"Santiago Malmer Rios","3","3","24","X30 MINI","7","4","0.928","","1.038","1.038","10","626.516","10","62.011","63.86","63.207","11.0","0","MINI","Trk Karting","CAD-8-AN","FA/IAME X30","X"
"Juan Manuel Camino Mesa","4","1","16","ROTAX MICRO","3","1","5.387","","6.425","0","10","631.903","6","62.558","63.301","62.668","11.0","0","MINI","Club Karting Huelva","CAD-4-AN","CRG HERO/ROTAX MICRO MAX","X"
"Elvis Krasauska","5","2","11","ROTAX MICRO","5","2","0.245","","6.670","0.245","10","632.148","8","62.238","63.627","62.644","11.0","0","MINI","Automovil Club Elejido","ALE-3-AN","ENERGY STORM/ROTAX MICRO MAX","X"
"Enrrique Perez Jimenez","6","3","210","ROTAX MICRO","10","4","5.615","","12.285","5.86","10","637.763","5","62.757","63.101","62.092","11.0","0","MINI","Trt Karting","ALE-5-AN","KART REPUBLIC/ROTAX MICRO MAX","X"
"Jeremy Reuvers Duran","7","4","21","ROTAX MICRO","11","5","2.289","","14.574","8.149","10","640.052","10","62.541","63.318","61.87","11.0","0","PROPIO","MINI","Karting Club Campillos","ALE-12-AN","INTREPID/ROTAX MICRO MAX","X"
"Nicolas Garcia Diaz","8","4","35","X30 MINI","4","3","4.247","","18.821","18.821","10","644.299","2","63.555","62.308","61.462","11.0","0","MINI","Jesus Pardo Muriel","ALE-2-AN","KART REPUBLIC/IAME 60","X"
"Marcos Morgado Rico","9","5","9","X30 MINI","8","5","4.986","","23.807","23.807","10","649.285","9","62.94","62.917","60.99","11.0","0","MINI","Club Karting Huelva","ALE-4-AN","TONY KART ROOKIE/IAME X30","X"
"Winston Kamperin","10","5","29","ROTAX MICRO","12","6","4.532","","28.339","21.914","10","653.817","3","64.207","61.676","60.567","11.0","0","MINI","Robert Kanperin","CRG HERO/ROTAX MICRO MAX","X"
"Ivanov Calvo Jimenez","11","6","19","ROTAX MICRO","6","3","8.241","","36.580","30.155","10","662.058","3","64.111","61.768","59.813","11.0","0","MINI","Ivanov Calvo Sanchez","ALE-7-AN","OKI PICOLO/ROTAX MICRO MAX","X"
"Mikel Malmer Rios","12","6","116","X30 MINI","9","6","21.151","","57.731","57.731","10","683.209","8","64.067","61.81","57.962","11.0","0","MINI","Trk Karting","ALE-8-AN","FA/IAME X30","X"
