"Event ID","Event Name","Started At","Ended At"
"2470-2619-2147483771-20201122","II PRUEBA CAK 2020","2020-11-22 07:45:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1920","CAK - KARTING CARATAYA","2619","KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","SENIOR ","1073742156","2ª CARRERA OFICIAL","Race","2020-11-22 11:25:00 UTC","2020-11-22 11:37:19 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-2020/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Alvaro Hernandez Viedma","1","1","36","X30","9","7","","","","0","12","687.667","3","56.602","69.962","69.103","13.2","0","SENIOR","Club Racing Almeria","SR-11-AN","TONY KART/X30","X"
"Angel Marin Crespo","2","2","6","X30","1","1","1.945","","1.945","1.945","12","689.612","3","56.818","69.696","68.908","13.2","0","SENIOR","Pedro Jose Marin Ibañez","SR-01-MU","TONY KAR/IAME X30","X"
"Jose Luis Cisneros Salas","3","3","7","X30","2","2","8.126","","10.071","10.071","12","697.738","2","57.222","69.204","68.106","13.2","0","SENIOR","Juan Luis Cisneros Salas","SR-6-AN","KART REPUBLIC/IAME X30","X"
"Gabriel Lopez Kharina","4","4","5","X30","4","3","0.506","","10.577","10.577","12","698.244","10","57.559","68.799","68.056","13.2","0","SENIOR","Escuderia C.D Alc Motorsport","SR-12-AN","TONY KART RACER/IAME X30","X"
"Angel Maria Blanco Fernandez","5","5","30","X30","6","5","0.281","","10.858","10.858","12","698.525","4","57.507","68.861","68.029","13.2","0","SENIOR","Etc Motor Sport","SR-1-AN","FA/IAMEX30","X"
"Ricardo Lopez Piriz","6","1","43","ROTAX ","3","1","0.441","","11.299","0","12","698.966","6","57.648","68.693","67.986","13.2","0","SENIOR","Alejandro Jerez de Toledo","SR-2-AN","TONY KART/ROTAX","X"
"Francisco Manuel Puerta Perez","7","6","25","X30","5","4","1.361","","12.660","12.66","12","700.327","2","56.539","70.04","67.854","13.2","0","SENIOR","Escuderia Valle del Andarax","SR-8AN","TONY KART/X30","X"
"Miguel Mascort Romero","8","7","250","X30","10","8","19.277","","31.937","31.937","12","719.604","11","59.231","66.857","66.036","13.2","0","SENIOR","Trt Karting","SR-9-AN","KART REPUBLIC/IAME X30","X"
"Juan Antonio Tapia Maroto","9","8","99","X30","8","6","9.630","","41.567","41.567","12","729.234","3","59.447","66.614","65.164","13.2","0","Susana Maroto Duran","SR-13-AN","TONY KART-IAME X30","X","+5 Segundos"
"Manuel Jimenez Jaen","10","2","28","ROTAX ","7","2","5 Vueltas","","5 Vueltas","5 Laps","7","428.211","2","60.209","65.771","64.734","7.7","0","SENIOR","Automovil Club Jaen","SR-7-AN","TONY KART 401S/ROTAX","X"
