"Event ID","Event Name","Started At","Ended At"
"2470-2619-2147483771-20201122","II PRUEBA CAK 2020","2020-11-22 07:45:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1920","CAK - KARTING CARATAYA","2619","KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","SENIOR ","1073742154","ENTRENAMIENTO OFICIAL CRONOMETRADO","Qualifying","2020-11-22 08:45:00 UTC","2020-11-29 09:22:27 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-2020/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Angel Marin Crespo","1","1","6","X30","8","","","","","0","8","654.513","2","56.254","70.395","48.402","8.8","0","SENIOR","Pedro Jose Marin Ibañez","SR-01-MU","TONY KAR/IAME X30","X"
"Ricardo Lopez Piriz","2","1","43","ROTAX ","6","","0.430","","0.430","0","9","646.113","6","56.684","69.861","55.161","9.9","0","SENIOR","Alejandro Jerez de Toledo","SR-2-AN","TONY KART/ROTAX","X"
"Jose Luis Cisneros Salas","3","2","7","X30","4","4","0.184","","0.614","2 Laps","6","455.626","6","56.868","69.635","52.148","6.6000000000000005","0","SENIOR","Juan Luis Cisneros Salas","SR-6-AN","KART REPUBLIC/IAME X30","X"
"Francisco Manuel Puerta Perez","4","3","25","X30","10","","0.061","","0.675","2 Laps","6","633.127","2","56.929","69.56","37.528","6.6000000000000005","0","SENIOR","Escuderia Valle del Andarax","SR-8AN","TONY KART/X30","X"
"Gabriel Lopez Kharina","5","4","5","X30","2","2","0.359","","1.034","-2 Laps","10","645.904","5","57.288","69.124","61.309","11.0","0","SENIOR","Escuderia C.D Alc Motorsport","SR-12-AN","TONY KART RACER/IAME X30","X"
"Manuel Jimenez Jaen","6","2","28","ROTAX ","9","","0.797","","1.831","2 Laps","7","616.071","7","58.085","68.176","44.995","7.700000000000001","0","SENIOR","Automovil Club Jaen","SR-7-AN","TONY KART 401S/ROTAX","X"
"Alvaro Hernandez Viedma","7","5","36","X30","1","1","0.176","","2.007","3 Laps","5","362.363","5","58.261","67.97","54.641","5.5","0","SENIOR","Club Racing Almeria","SR-11-AN","TONY KART/X30","X"
"Juan Antonio Tapia Maroto","8","3","99","ROTAX ","7","","0.470","","2.477","5 Laps","4","390.982","2","58.731","67.426","40.513","4.4","0","Susana Maroto Duran","SR-13-AN","TONY KART-ROTAX","X"
"Angel Maria Blanco Fernandez","9","6","30","X30","5","5","0.455","","2.932","-1 Laps","9","651.664","9","59.186","66.908","54.691","9.9","0","SENIOR","Etc Motor Sport","SR-1-AN","FA/IAMEX30","X"
"Miguel Mascort Romero","10","7","250","X30","3","3","0.264","","3.196","3 Laps","5","389.167","3","59.45","66.611","50.878","5.5","0","SENIOR","Trt Karting","SR-9-AN","KART REPUBLIC/IAME X30","X"
