"Event ID","Event Name","Started At","Ended At"
"2470-2619-2147483771-20201122","II PRUEBA CAK 2020","2020-11-22 07:45:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1920","CAK - KARTING CARATAYA","2619","KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","MINI","1073742148","WARM UP","Qualifying","2020-11-22 08:25:00 UTC","2020-11-29 09:04:20 UTC","PROVISIONAL","8","https://racehero.io/events/ii-prueba-cak-2020/results/1073742148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Santiago Malmer Rios","1","1","24","X30 MINI","6","4","","","","0","8","623.482","8","63.48","62.382","50.811","8.8","0","MINI","Trk Karting","CAD-8-AN","FA/IAME X30","X"
"Juan Manuel Camino Mesa","2","1","16","ROTAX MICRO","12","","0.743","","0.743","0","3","413.399","3","64.223","61.66","28.737","3.3","0","MINI","Club Karting Huelva","CAD-4-AN","CRG HERO/ROTAX MICRO MAX","X"
"Ismael Fuentes Luque","3","2","6","X30 MINI","9","5","0.072","","0.815","3 Laps","5","597.802","5","64.295","61.591","33.121","5.5","0","MINI","Jose Eduardo Fuentes Heredia","CAD-1-AN","FA ROOKIE/IAME X30","X"
"Marcos Morgado Rico","4","3","9","X30 MINI","2","2","0.843","","1.658","0 Laps","8","610.41","7","65.138","60.794","51.9","8.8","0","MINI","Club Karting Huelva","ALE-4-AN","TONY KART ROOKIE/IAME X30","X"
"Enrrique Perez Jimenez","5","2","210","ROTAX MICRO","3","1","0.029","","1.687","3:40.625","6","634.024","6","65.167","60.767","37.475","6.6","0","MINI","Trt Karting","ALE-5-AN","KART REPUBLIC/ROTAX MICRO MAX","X"
"Nicolas Garcia Diaz","6","4","35","X30 MINI","10","6","0.077","","1.764","18.635","8","642.117","7","65.244","60.695","49.337","8.8","0","MINI","Jesus Pardo Muriel","ALE-2-AN","KART REPUBLIC/IAME 60","X"
"Mikel Malmer Rios","7","5","116","X30 MINI","5","3","0.120","","1.884","2 Laps","6","609.433","5","65.364","60.584","38.987","6.6","0","MINI","Trk Karting","ALE-8-AN","FA/IAME X30","X"
"Jeremy Reuvers Duran","8","3","21","ROTAX MICRO","4","2","0.800","","2.684","3:27.43","4","620.829","4","66.164","59.851","25.514","4.4","0","PROPIO","MINI","Karting Club Campillos","ALE-12-AN","INTREPID/ROTAX MICRO MAX","X"
"Elvis Krasauska","9","4","11","ROTAX MICRO","11","5","0.183","","2.867","3:01.817","7","595.216","7","66.347","59.686","46.571","7.7","0","MINI","Automovil Club Elejido","ALE-3-AN","ENERGY STORM/ROTAX MICRO MAX","X"
"Hugo Marti Ferrando","10","6","76","X30 MINI","1","1","0.117","","2.984","7 Laps","1","145.415","1","66.464","59.581","27.232","1.1","0","MINI","Etc Motor Sport","MINI-028-CV","TONY KART ROKKIE/IAME X30","X"
"Ivanov Calvo Jimenez","11","5","19","ROTAX MICRO","8","4","1.828","","4.812","3:03.981","7","597.38","7","68.292","57.986","46.403","7.7","0","MINI","Ivanov Calvo Sanchez","ALE-7-AN","OKI PICOLO/ROTAX MICRO MAX","X"
"Winston Kamperin","12","6","29","ROTAX MICRO","7","3","3.195","","8.007","3:17.674","7","611.073","7","71.487","55.395","45.363","7.7","0","MINI","Robert Kanperin","CRG HERO/ROTAX MICRO MAX","X"
