"Event ID","Event Name","Started At","Ended At"
"2470-2619-2147483771-20201122","II PRUEBA CAK 2020","2020-11-22 07:45:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1920","CAK - KARTING CARATAYA","2619","KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","SENIOR ","1073742157","3ª CARRERA OFICIAL","Race","2020-11-22 12:40:00 UTC","2020-11-22 12:55:05 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-2020/results/1073742157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Angel Marin Crespo","1","1","6","X30","1","1","","","","0","12","687.933","2","56.805","69.712","69.076","13.200000000000001","0","SENIOR","Pedro Jose Marin Ibañez","SR-01-MU","TONY KAR/IAME X30","X"
"Alvaro Hernandez Viedma","2","2","36","X30","4","3","1.796","","1.796","1.796","12","689.729","9","56.348","70.278","68.897","13.200000000000001","0","SENIOR","Club Racing Almeria","SR-11-AN","TONY KART/X30","X"
"Francisco Manuel Puerta Perez","3","3","25","X30","6","5","0.445","","2.241","2.241","12","690.174","5","56.702","69.839","68.852","13.200000000000001","0","SENIOR","Escuderia Valle del Andarax","SR-8AN","TONY KART/X30","X"
"Jose Luis Cisneros Salas","4","4","7","X30","7","6","5.819","","8.060","8.06","12","695.993","8","57.307","69.102","68.277","13.200000000000001","0","SENIOR","Juan Luis Cisneros Salas","SR-6-AN","KART REPUBLIC/IAME X30","X"
"Gabriel Lopez Kharina","5","5","5","X30","2","2","1.336","","9.396","9.396","12","697.329","11","57.456","68.922","68.146","13.200000000000001","0","SENIOR","Escuderia C.D Alc Motorsport","SR-12-AN","TONY KART RACER/IAME X30","X"
"Ricardo Lopez Piriz","6","1","43","ROTAX ","3","1","0.330","","9.726","0","12","697.659","10","57.508","68.86","68.114","13.200000000000001","0","SENIOR","Alejandro Jerez de Toledo","SR-2-AN","TONY KART/ROTAX","X"
"Manuel Jimenez Jaen","7","2","28","ROTAX ","9","2","4.544","","14.270","4.544","12","702.203","12","57.669","68.668","67.673","13.200000000000001","0","SENIOR","Automovil Club Jaen","SR-7-AN","TONY KART 401S/ROTAX","X"
"Angel Maria Blanco Fernandez","8","6","30","X30","5","4","0.354","","14.624","14.624","12","702.557","6","57.193","69.239","67.639","13.200000000000001","0","SENIOR","Etc Motor Sport","SR-1-AN","FA/IAMEX30","X"
"Juan Antonio Tapia Maroto","9","7","99","X30","8","7","38.052","","52.676","52.676","12","740.609","7","58.896","67.237","64.163","13.200000000000001","0","Susana Maroto Duran","SR-13-AN","TONY KART-IAME X30","X"
"Miguel Mascort Romero","10","8","250","X30","10","8","12 Vueltas","","12 Vueltas","12 Laps","0","4.982","0","0.0","0.0","0.0","0.0","0","SENIOR","Trt Karting","SR-9-AN","KART REPUBLIC/IAME X30","X"
