"Event ID","Event Name","Started At","Ended At"
"2470-2619-2147483771-20201122","II PRUEBA CAK 2020","2020-11-22 07:45:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1920","CAK - KARTING CARATAYA","2619","KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","MINI","1073742150","1ª CARRERA OFICIAL","Race","2020-11-22 11:00:00 UTC","2020-11-22 11:11:39 UTC","PROVISIONAL","10","https://racehero.io/events/ii-prueba-cak-2020/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Hugo Marti Ferrando","1","1","76","X30 MINI","4","4","","","","0","10","633.037","8","62.796","63.061","62.556","11.0","0","MINI","Etc Motor Sport","MINI-028-CV","TONY KART ROKKIE/IAME X30","X"
"Ismael Fuentes Luque","2","2","6","X30 MINI","2","2","0.561","","0.561","0.561","10","633.598","7","62.597","63.262","62.5","11.0","0","MINI","Jose Eduardo Fuentes Heredia","CAD-1-AN","FA ROOKIE/IAME X30","X"
"Juan Manuel Camino Mesa","3","1","16","ROTAX MICRO","3","1","2.678","","3.239","0","10","636.276","9","62.731","63.127","62.237","11.0","0","MINI","Club Karting Huelva","CAD-4-AN","CRG HERO/ROTAX MICRO MAX","X"
"Elvis Krasauska","4","2","11","ROTAX MICRO","8","4","6.388","","9.627","6.388","10","642.664","10","63.281","62.578","61.619","11.0","0","MINI","Automovil Club Elejido","ALE-3-AN","ENERGY STORM/ROTAX MICRO MAX","X"
"Nicolas Garcia Diaz","5","3","35","X30 MINI","7","5","4.725","","14.352","14.352","10","647.389","10","63.915","61.957","61.169","11.0","0","MINI","Jesus Pardo Muriel","ALE-2-AN","KART REPUBLIC/IAME 60","X"
"Marcos Morgado Rico","6","4","9","X30 MINI","3","3","3.939","","18.291","18.291","10","651.328","4","62.916","62.941","60.799","11.0","0","MINI","Club Karting Huelva","ALE-4-AN","TONY KART ROOKIE/IAME X30","X"
"Santiago Malmer Rios","7","5","24","X30 MINI","1","1","2.873","","21.164","21.164","10","654.201","9","64.253","61.631","60.532","11.0","0","MINI","Trk Karting","CAD-8-AN","FA/IAME X30","X"
"Ivanov Calvo Jimenez","8","3","19","ROTAX MICRO","9","5","0.310","","21.474","18.235","10","654.511","3","63.955","61.919","60.503","11.0","0","MINI","Ivanov Calvo Sanchez","ALE-7-AN","OKI PICOLO/ROTAX MICRO MAX","X"
"Enrrique Perez Jimenez","9","4","210","ROTAX MICRO","5","2","1.365","","22.839","19.6","10","655.876","9","63.482","62.38","60.377","11.0","0","MINI","Trt Karting","ALE-5-AN","KART REPUBLIC/ROTAX MICRO MAX","X"
"Jeremy Reuvers Duran","10","5","21","ROTAX MICRO","6","3","0.836","","23.675","20.436","10","656.712","9","63.098","62.76","60.3","11.0","0","PROPIO","MINI","Karting Club Campillos","ALE-12-AN","INTREPID/ROTAX MICRO MAX","X"
"Winston Kamperin","11","6","29","ROTAX MICRO","11","6","4.152","","27.827","24.588","10","660.864","10","64.151","61.729","59.922","11.0","0","MINI","Robert Kanperin","CRG HERO/ROTAX MICRO MAX","X"
"Mikel Malmer Rios","12","6","116","X30 MINI","12","6","22.724","","50.551","50.551","10","683.588","3","66.435","59.607","57.93","11.0","0","MINI","Trk Karting","ALE-8-AN","FA/IAME X30","X"
