"Event ID","Event Name","Started At","Ended At"
"2470-2619-2147483771-20201122","II PRUEBA CAK 2020","2020-11-22 07:45:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1920","CAK - KARTING CARATAYA","2619","KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483773","MINI","1073742149","ENTRENAMIENTO OFICIAL CRONOMETRADO ","Qualifying","2020-11-22 09:25:00 UTC","2020-11-29 09:59:59 UTC","PROVISIONAL","9","https://racehero.io/events/ii-prueba-cak-2020/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Santiago Malmer Rios","1","1","24","X30 MINI","9","4","","","","0","8","619.884","8","62.497","63.363","51.106","8.8","0","MINI","Trk Karting","CAD-8-AN","FA/IAME X30","X"
"Ismael Fuentes Luque","2","2","6","X30 MINI","1","1","0.110","","0.110","22.511","9","642.395","8","62.607","63.252","55.48","9.9","0","MINI","Jose Eduardo Fuentes Heredia","CAD-1-AN","FA ROOKIE/IAME X30","X"
"Juan Manuel Camino Mesa","3","1","16","ROTAX MICRO","2","1","0.102","","0.212","0","8","584.228","6","62.709","63.149","54.225","8.8","0","MINI","Club Karting Huelva","CAD-4-AN","CRG HERO/ROTAX MICRO MAX","X"
"Hugo Marti Ferrando","4","3","76","X30 MINI","6","3","0.071","","0.283","36.682","9","656.566","6","62.78","63.077","54.282","9.9","0","MINI","Etc Motor Sport","MINI-028-CV","TONY KART ROKKIE/IAME X30","X"
"Enrrique Perez Jimenez","5","2","210","ROTAX MICRO","3","2","0.432","","0.715","1:01.877","9","646.105","6","63.212","62.646","55.161","9.9","0","MINI","Trt Karting","ALE-5-AN","KART REPUBLIC/ROTAX MICRO MAX","X"
"Jeremy Reuvers Duran","6","3","21","ROTAX MICRO","7","4","0.203","","0.918","18.913","8","603.141","5","63.415","62.446","52.525","8.8","0","PROPIO","MINI","Karting Club Campillos","ALE-12-AN","INTREPID/ROTAX MICRO MAX","X"
"Nicolas Garcia Diaz","7","4","35","X30 MINI","10","5","0.177","","1.095","1 Lap","7","576.134","7","63.592","62.272","48.114","7.700000000000001","0","MINI","Jesus Pardo Muriel","ALE-2-AN","KART REPUBLIC/IAME 60","X"
"Elvis Krasauska","8","4","11","ROTAX MICRO","11","","0.345","","1.440","30.116","7","614.344","5","63.937","61.936","45.121","7.700000000000001","0","MINI","Automovil Club Elejido","ALE-3-AN","ENERGY STORM/ROTAX MICRO MAX","X"
"Ivanov Calvo Jimenez","9","5","19","ROTAX MICRO","4","3","0.310","","1.750","1:12.21","9","656.438","6","64.247","61.637","54.293","9.9","0","MINI","Ivanov Calvo Sanchez","ALE-7-AN","OKI PICOLO/ROTAX MICRO MAX","X"
"Marcos Morgado Rico","10","5","9","X30 MINI","5","2","0.469","","2.219","0 Laps","8","602.719","6","64.716","61.19","52.562","8.8","0","MINI","Club Karting Huelva","ALE-4-AN","TONY KART ROOKIE/IAME X30","X"
"Winston Kamperin","11","6","29","ROTAX MICRO","8","5","0.763","","2.982","3 Laps","5","427.725","4","65.479","60.477","46.291","5.5","0","MINI","Robert Kanperin","CRG HERO/ROTAX MICRO MAX","X"
"Mikel Malmer Rios","12","6","116","X30 MINI","0","","","","","8 Laps","0","502.014","0","0.0","0.0","0.0","0.0","0","MINI","Trk Karting","ALE-8-AN","FA/IAME X30","X"
