"Event ID","Event Name","Started At","Ended At"
"2470-2619-2147483771-20201122","II PRUEBA CAK 2020","2020-11-22 07:45:00 UTC","2020-11-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1920","CAK - KARTING CARATAYA","2619","KARTING DE CARTAYA","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","SENIOR ","1073742155","1ª CARRERA OFICIAL","Race","2020-11-22 10:10:00 UTC","2020-11-22 10:21:50 UTC","PROVISIONAL","12","https://racehero.io/events/ii-prueba-cak-2020/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Categoria","Concursante","Nº Licencia","Chasis / Motor","TX RECOGIDO"
"Angel Marin Crespo","1","1","6","X30","1","1","","","","0","12","676.451","4","55.899","70.842","70.249","13.200000000000001","0","SENIOR","Pedro Jose Marin Ibañez","SR-01-MU","TONY KAR/IAME X30","X"
"Jose Luis Cisneros Salas","2","2","7","X30","3","2","3.732","","3.732","3.732","12","680.183","12","56.378","70.24","69.864","13.200000000000001","0","SENIOR","Juan Luis Cisneros Salas","SR-6-AN","KART REPUBLIC/IAME X30","X"
"Ricardo Lopez Piriz","3","1","43","ROTAX ","2","1","0.520","","4.252","0","12","680.703","5","56.174","70.495","69.81","13.200000000000001","0","SENIOR","Alejandro Jerez de Toledo","SR-2-AN","TONY KART/ROTAX","X"
"Gabriel Lopez Kharina","4","3","5","X30","4","3","3.810","","8.062","8.062","12","684.513","11","56.375","70.244","69.422","13.200000000000001","0","SENIOR","Escuderia C.D Alc Motorsport","SR-12-AN","TONY KART RACER/IAME X30","X"
"Francisco Manuel Puerta Perez","5","4","25","X30","7","5","2.558","","10.620","10.62","12","687.071","10","56.609","69.954","69.163","13.200000000000001","0","SENIOR","Escuderia Valle del Andarax","SR-8AN","TONY KART/X30","X"
"Angel Maria Blanco Fernandez","6","5","30","X30","9","7","5.910","","16.530","16.53","12","692.981","10","56.443","70.159","68.573","13.200000000000001","0","SENIOR","Etc Motor Sport","SR-1-AN","FA/IAMEX30","X"
"Manuel Jimenez Jaen","7","2","28","ROTAX ","5","2","10.281","","26.811","22.559","12","703.262","7","58.037","68.232","67.571","13.200000000000001","0","SENIOR","Automovil Club Jaen","SR-7-AN","TONY KART 401S/ROTAX","X"
"Juan Antonio Tapia Maroto","8","6","99","X30","8","6","3.502","","30.313","30.313","12","706.764","6","57.875","68.423","67.236","13.200000000000001","0","Susana Maroto Duran","SR-13-AN","TONY KART-IAME X30","X"
"Alvaro Hernandez Viedma","9","7","36","X30","6","4","8 Vueltas","","8 Vueltas","8 Laps","4","237.056","2","56.398","70.215","66.82","4.4","0","SENIOR","Club Racing Almeria","SR-11-AN","TONY KART/X30","X"
"Miguel Mascort Romero","10","8","250","X30","10","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SENIOR","Trt Karting","SR-9-AN","KART REPUBLIC/IAME X30","X"
