"Event ID","Event Name","Started At","Ended At"
"100-1401-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","1401","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","Time Trials","1073742699","Session 1","Qualifying","2020-12-06 13:20:00 UTC","2020-12-06 13:33:33 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-road-atlanta-2020-nasa-south-east-dec-5/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"jon kozlow","1","1","36","TT4","2","1","","","","0","8","774.008","8","93.473","97.825","94.511","20.32","0","BMW M3","145170","1997","Silver"
"Todd Kaley","2","2","161","TT4","19","","1.693","","1.693","2 Laps","6","755.066","6","95.166","96.085","72.661","15.24","0","Honda S2000","165459","2005","Silver"
"Frank Acosta","3","1","7","TT3","3","1","2.603","","4.296","0","7","722.371","7","97.769","93.527","88.608","17.78","0","Chevrolet Corvette","189012","2007","Green"
"Tracy Gaudu","4","1","141","TT1","1","1","0.517","","4.813","0","7","718.862","7","98.286","93.035","89.041","17.78","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Philip Grabow","5","1","50","TTU","18","7","1.491","","6.304","0","6","688.74","6","99.777","91.644","79.659","15.24","0","Porsche 911","117048","1979","orange"
"Devin Hofmann","6","2","145","TT1","5","2","1.122","","7.426","5 Laps","2","225.613","2","100.899","90.625","81.059","5.08","0","Subaru STi","186633","2015","Black"
"Team Team Mus Take","7","2","2","TTU","15","6","0.358","","7.784","1:24.282","7","773.022","7","101.257","90.305","82.802","17.78","0","ford mustang","158854","2006","blue"
"Gerry Hansen","8","3","13","TTU","4","1","0.043","","7.827","1 Lap","5","551.51","4","101.3","90.267","82.9","12.7","1","Chevrolet Z06","177332","2002","Black"
"Ken Baker","9","4","82","TTU","8","2","0.871","","8.698","2 Laps","4","472.626","2","102.171","89.497","77.389","10.16","1","Audi TT","189656","2014","Black"
"Keyin Ding","10","3","234","TT4","7","3","1.143","","9.841","2 Laps","6","691.11","2","103.314","88.507","79.385","15.24","0","Ford Focus RS","209445","2017","White"
"Jonathan Wheeler","11","4","44","TT4","6","2","0.814","","10.655","2 Laps","6","712.003","2","104.128","87.815","77.056","15.24","0","Nissan 370Z","211147","2012","black/white/red livery"
"Thomas Lathrop","12","1","74","TT5","21","","2.872","","13.527","0","5","754.94","5","107.0","85.458","60.561","12.7","0","BMW 318iS","191167","1991","Black"
"Raul Iriarte","13","2","114","TT5","20","","0.342","","13.869","0 Laps","5","749.23","5","107.342","85.186","61.023","12.7","0","BMW 328i","170382","1996","Blue"
"Scott Houston","14","3","O7","TT5","10","1","1.526","","15.395","0 Laps","5","619.384","3","108.868","83.992","73.815","12.7","1","Bmw 323is","177208","1999","Silver"
"William Bauer","15","5","118","TTU","9","3","0.035","","15.430","53.93","6","742.67","6","108.903","83.965","73.874","15.24","0","ford mustang","186741","1968","red"
"Dan Omstead","16","1","223","TT6","11","1","3.351","","18.781","0","6","718.077","6","112.254","81.458","76.404","15.24","0","Mazda Miata","187705","1995","White"
"Roy Parsons","17","2","18","TT6","17","3","5.560","","24.341","59.064","6","777.141","5","117.814","77.614","70.597","15.24","0","Mazda Miata","177344","1994","White/red"
"Frank Shropshire","18","6","516","TTU","13","5","4.137","","28.478","1:21.553","6","770.293","3","121.951","74.981","71.225","15.24","0","Audi A4 Avant 1.8T","149983","2003","Silver"
"","19","1","819","","16","1","2.879","","31.357","0","5","684.007","5","124.83","73.252","66.841","12.7","0"
"Michael Freeman","20","7","323","TTU","12","4","2.385","","33.742","14.383","5","703.123","5","127.215","71.878","65.024","12.7","0","Mazda Miata","173331","1999","Green"
"Marlon Sumlin","21","3","925","TT6","14","2","8.786","","42.528","2 Laps","4","613.744","1","136.001","67.235","59.595","10.16","1","Mazda 2","142715","2013","Black"
