"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","05. All X30's","1073747739","Heat","Race","2021-04-18 17:59:00 UTC","2021-04-18 18:06:35 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYRIAKOS SIOUKAS","1","1","7","X30 Pro","2","","","","","0","10","396.274","7","42.395","63.687","68.135","7.5","0","MIN"
"DOUGLAS CREESY","2","2","15","X30 Pro","1","","10.388","","10.388","10.388","10","406.662","10","43.266","62.405","66.394","7.5","0","ADT"
"AARON FARHADI","3","3","322","X30 Pro","4","","0.589","","10.977","10.977","10","407.251","10","43.207","62.49","66.298","7.5","0","ADT"
"IAN BLAND","4","4","219","X30 Pro","3","","0.313","","11.290","11.29","10","407.564","10","43.188","62.517","66.247","7.5","0","MIN"
"BRANDEN BELL","5","1","581","X30 Masters","6","","3.538","","14.828","0","10","411.102","4","43.735","61.735","65.677","7.5","0","ADT"
"MIKE GILES","6","2","538","X30 Masters","8","","2.319","","17.147","2.319","10","413.421","6","44.023","61.332","65.309","7.5","0","ADT"
"Ryan Vincent","7","5","24","X30 Pro","16","","0.149","","17.296","17.296","10","413.57","8","43.19","62.514","65.285","7.5","0"
"CHRIS KNEEVERS","8","3","585c","X30 Masters","5","","0.475","","17.771","2.943","10","414.045","6","43.895","61.51","65.21","7.5","0","ADT"
"ARMAN CORNELL","9","4","99","X30 Masters","7","","1.019","","18.790","3.962","10","415.064","8","44.141","61.168","65.05","7.5","0","ADT"
"ALEX MERCADO","10","1","787","X30 Jr. Expert","11","","1.978","","20.768","0","10","417.042","8","44.243","61.027","64.742","7.5","0","ADT"
"ROBERT SWITZLER","11","5","544","X30 Masters","10","","2.516","","23.284","8.456","10","419.558","6","44.487","60.692","64.353","7.5","0","ADT"
"SCOTT NEALON","12","6","546","X30 Masters","13","","2.978","","26.262","11.434","10","422.536","4","44.714","60.384","63.9","7.5","0","ADT"
"ERIC GILLIATT","13","7","93","X30 Masters","15","","2.673","","28.935","14.107","10","425.209","5","44.581","60.564","63.498","7.5","0","ADT"
"PHIL MISHAGA","14","8","77","X30 Masters","14","","0.646","","29.581","14.753","10","425.855","4","44.761","60.32","63.402","7.5","0","ADT"
"MYRON MASSEY","15","9","333","X30 Masters","12","","3.213","","32.794","17.966","10","429.068","6","44.445","60.749","62.927","7.5","0","ADT"
"CLAYTON BYERS","16","6","23","X30 Pro","9","","5.373","","38.167","38.167","10","434.441","7","44.16","61.141","62.149","7.5","0","ADT"
"DAVID LEE","17","10","33","X30 Masters","17","","1 Lap","","1 Lap","1 Lap","9","402.25","4","47.213","57.188","60.41","6.75","0","ADT"
