"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","05. All X30's","1073747741","Warm-up","Practice","2021-04-18 15:36:00 UTC","2021-04-18 15:45:26 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-3-2021/results/1073747741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYRIAKOS SIOUKAS","1","1","303","X30 Intermediate","16","2","","","","0","10","480.676","8","42.515","63.507","56.171","7.5","0","MIN"
"","2","1","24","","1","1","0.389","","0.389","0","11","497.167","10","42.904","62.931","59.738","8.25","0"
"DOUGLAS CREESY","3","1","15","X30 Pro","2","1","0.759","","1.148","0","11","501.82","7","43.663","61.837","59.185","8.25","0","ADT"
"IAN BLAND","4","2","219","X30 Pro","10","2","0.066","","1.214","1 Lap","10","499.855","10","43.729","61.744","54.016","7.5","0","MIN"
"ALEX MERCADO","5","1","787","X30 Jr. Expert","3","1","0.343","","1.557","0","11","511.261","11","44.072","61.263","58.092","8.25","0","ADT"
"CLAYTON BYERS","6","2","23","X30 Intermediate","11","1","0.003","","1.560","46.652","11","527.328","6","44.075","61.259","56.322","8.25","0","ADT"
"BRANDEN BELL","7","1","581","X30 Masters","4","1","0.073","","1.633","0","8","384.254","6","44.148","61.158","56.213","6.0","0","ADT"
"MIKE GILES","8","2","538","X30 Masters","5","2","0.219","","1.852","2:14.386","11","518.64","8","44.367","60.856","57.265","8.25","0","ADT"
"CHRIS KNEEVERS","9","3","585c","X30 Masters","15","9","0.247","","2.099","1:59.573","10","503.827","9","44.614","60.519","53.59","7.5","0","ADT"
"MYRON MASSEY","10","4","333","X30 Masters","6","3","0.016","","2.115","1:58.989","10","503.243","10","44.63","60.497","53.652","7.5","0","ADT"
"ARMAN CORNELL","11","5","99","X30 Masters","14","8","0.026","","2.141","1:58.241","10","502.495","9","44.656","60.462","53.732","7.5","0","ADT"
"ERIC GILLIATT","12","1","93","X30 Super Master","8","1","0.534","","2.675","0","9","439.732","6","45.19","59.748","55.261","6.75","0","ADT"
"SCOTT NEALON","13","6","546","X30 Masters","7","4","0.016","","2.691","2:34.043","11","538.297","8","45.206","59.727","55.174","8.25","0","ADT"
"ROBERT SWITZLER","14","7","544","X30 Masters","12","6","0.132","","2.823","1:52.775","10","497.029","7","45.338","59.553","54.323","7.5","0","ADT"
"PHIL MISHAGA","15","8","77","X30 Masters","13","7","0.989","","3.812","2:11.563","10","515.817","8","46.327","58.281","52.344","7.5","0","ADT"
"DAVID LEE","16","9","33","X30 Masters","9","5","1.915","","5.727","2:19.887","10","524.141","6","48.242","55.968","51.513","7.5","0","ADT"
