"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","07. KA100 Jr. ","1073747749","Heat","Race","2021-04-18 18:21:00 UTC","2021-04-18 18:29:22 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","2","2","","","","0","10","450.273","9","44.407","60.801","59.964","7.5","0","ADT"
"G3 ARGYROS","2","2","863","KA100-Junior","1","1","0.408","","0.408","0.408","10","450.681","7","44.412","60.794","59.909","7.5","0","ADT"
"AJ MATHESON","3","3","831","KA100-Junior","6","6","3.435","","3.843","3.843","10","454.116","4","44.373","60.848","59.456","7.5","0","ADT"
"IAIN KIM","4","4","871","KA100-Junior","11","11","0.181","","4.024","4.024","10","454.297","4","44.435","60.763","59.432","7.5","0","ADT"
"DANE IDELSON","5","5","820","KA100-Junior","9","9","0.110","","4.134","4.134","10","454.407","6","44.489","60.689","59.418","7.5","0","ADT"
"AKHIL BHAKTA","6","6","109","KA100-Junior","5","5","0.179","","4.313","4.313","10","454.586","6","44.445","60.749","59.395","7.5","0","ADT"
"MAX REPOLUST","7","7","851","KA100-Junior","8","8","0.349","","4.662","4.662","10","454.935","5","44.62","60.511","59.349","7.5","0","ADT"
"LOGAN AINSWORTH","8","8","824","KA100-Junior","7","7","2.102","","6.764","6.764","10","457.037","9","44.435","60.763","59.076","7.5","0","ADT"
"KANE MARTIN","9","9","895","KA100-Junior","18","18","0.543","","7.307","7.307","10","457.58","9","44.468","60.718","59.006","7.5","0","ADT"
"THOMAS STEVENS","10","10","818","KA100-Junior","13","13","3.684","","10.991","10.991","10","461.264","6","45.002","59.997","58.535","7.5","0","ADT"
"SAARIN RAO","11","11","888","KA100-Junior","4","4","0.322","","11.313","11.313","10","461.586","8","44.625","60.504","58.494","7.5","0","ADT"
"KAYTLYN SCHWARTZ","12","12","812","KA100-Junior","12","12","0.248","","11.561","11.561","10","461.834","9","44.731","60.361","58.463","7.5","0","ADT"
"CHRISTIAN TOKUNAGA","13","13","847","KA100-Junior","10","10","0.183","","11.744","11.744","10","462.017","4","44.603","60.534","58.439","7.5","0","ADT"
"ENZO BIUNDO","14","14","823","KA100-Junior","14","14","0.425","","12.169","12.169","10","462.442","7","44.615","60.518","58.386","7.5","0","MIN"
"ALEXANDER GONZALEZ","15","15","844","KA100-Junior","3","3","0.213","","12.382","12.382","10","462.655","8","44.551","60.605","58.359","7.5","0","ADT"
"FREDERICK BENNETT","16","16","804","KA100-Junior","15","15","0.597","","12.979","12.979","10","463.252","7","44.983","60.023","58.284","7.5","0","ADT"
"TANNER MEDRUD","17","17","800","KA100-Junior","17","17","0.179","","13.158","13.158","10","463.431","9","45.033","59.956","58.261","7.5","0","MIN"
"MAXWELL BABIEC","18","18","711","KA100-Junior","19","19","4.815","","17.973","17.973","10","468.246","6","45.165","59.781","57.662","7.5","0","ADT"
"BRADY GOLAN","19","19","880","KA100-Junior","16","16","7.562","","25.535","25.535","10","475.808","5","46.207","58.433","56.746","7.5","0","MIN"
"Parker KELLEY","20","20","955","KA100-Junior","20","20","5 Laps","","5 Laps","5 Laps","5","259.014","4","49.05","55.046","52.121","3.75","0","MIN"
