"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","03. Mini Swift","1073747732","Qualifying","Qualifying","2021-04-18 16:29:00 UTC","2021-04-18 16:35:23 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-2021/results/1073747732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","1","","","","","0","7","312.637","6","46.094","58.576","60.453","5.25","0","ADT"
"ROCKY MORAN","2","2","171","Mini Swift","9","","0.333","","0.333","10.11","7","322.747","6","46.427","58.156","58.56","5.25","0","ADT"
"KEEGAN RABICOFF","3","3","188","Mini Swift","2","","0.094","","0.427","2.957","7","315.594","6","46.521","58.038","59.887","5.25","0","ADT"
"LUCAS BRUNCATI","4","4","121","Mini Swift","7","","0.103","","0.530","9.686","7","322.323","5","46.624","57.91","58.637","5.25","0","MIN"
"KYLE DRYSDALE","5","5","20","Mini Swift","10","","0.108","","0.638","13.606","7","326.243","4","46.732","57.776","57.932","5.25","0","ADT"
"ALEXANDER (AC) CHARTIER","6","6","127","Mini Swift","3","","0.037","","0.675","5.994","7","318.631","5","46.769","57.731","59.316","5.25","0","ADT"
"RYAN GIANNETTA","7","7","147","Mini Swift","5","","0.034","","0.709","21.866","7","334.503","5","46.803","57.689","56.502","5.25","0","ADT"
"MASSIMO ORTIZ","8","8","65","Mini Swift","6","","0.086","","0.795","9.981","7","322.618","7","46.889","57.583","58.583","5.25","0","ADT"
"SHEA ALDRICH","9","9","134","Mini Swift","8","","0.189","","0.984","13.848","7","326.485","6","47.078","57.352","57.889","5.25","0","ADT"
"VALENTINO BIUNDO","10","10","44","Mini Swift","12","","0.035","","1.019","22.958","7","335.595","5","47.113","57.309","56.318","5.25","0","MIN"
"JACK BABIEC","11","11","4","Mini Swift","13","","0.269","","1.288","31.842","7","344.479","7","47.382","56.984","54.865","5.25","0","ADT"
"JACKSON GLENDENNING","12","12","113","Mini Swift","4","","1.675","","2.963","20.316","7","332.953","2","49.057","55.038","56.765","5.25","0","ADT"
"JACK DARWICHIAN","13","13","11","Mini Swift","14","","4.124","","7.087","20.46","5","333.097","5","53.181","50.77","40.529","3.75","0","ADT"
"SOPHIA KEEGAN","14","14","25","Mini Swift","11","","3.390","","10.477","17.216","6","329.853","4","56.571","47.728","49.113","4.5","0","ADT"
