"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","06. Micro Swift","1073747745","Heat","Race","2021-04-18 18:10:00 UTC","2021-04-18 18:19:09 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","4","4","","","","0","10","479.103","4","47.084","57.344","56.355","7.5","0","ADT"
"ASHTON WOON","2","2","95","Micro Swift","1","1","0.250","","0.250","0.25","10","479.353","4","46.837","57.647","56.326","7.5","0","ADT"
"SEBASTIAN CORTES","3","3","25","Micro Swift","2","2","0.352","","0.602","0.602","10","479.705","9","47.028","57.413","56.285","7.5","0","ADT"
"ZADE FIMBRES","4","4","1","Micro Swift","8","8","0.611","","1.213","1.213","10","480.316","9","46.69","57.828","56.213","7.5","0","ADT"
"TYREN SCOTT","5","5","63","Micro Swift","5","5","0.990","","2.203","2.203","10","481.306","6","47.198","57.206","56.097","7.5","0","ADT"
"JENSON SOFRONAS","6","6","14","Micro Swift","7","7","0.540","","2.743","2.743","10","481.846","4","47.058","57.376","56.035","7.5","0","ADT"
"JULIAN SANCHEZ","7","7","13","Micro Swift","9","9","2.906","","5.649","5.649","10","484.752","7","47.145","57.27","55.699","7.5","0","ADT"
"Zate Legend","8","8","z8","Micro Swift","12","12","0.400","","6.049","6.049","10","485.152","3","47.111","57.311","55.653","7.5","0"
"TROY FERGUSON","9","9","43","Micro Swift","6","6","1.303","","7.352","7.352","10","486.455","4","47.093","57.333","55.504","7.5","0","ADT"
"OSCAR PADILLA","10","10","00","Micro Swift","10","10","0.228","","7.580","7.58","10","486.683","7","47.106","57.318","55.478","7.5","0","ADT"
"GAVIN LEWIS","11","11","20","Micro Swift","11","11","0.331","","7.911","7.911","10","487.014","6","47.381","56.985","55.44","7.5","0","ADT"
"CITIZEN CARBOL","12","12","88","Micro Swift","15","15","12.811","","20.722","20.722","10","499.825","2","48.605","55.55","54.019","7.5","0","ADT"
"BETTY SCHMIDT","13","13","23","Micro Swift","13","13","0.275","","20.997","20.997","10","500.1","9","48.79","55.339","53.989","7.5","0","ADT"
"DANTE RODRIGUES","14","14","99","Micro Swift","14","14","6.470","","27.467","27.467","10","506.57","3","49.47","54.579","53.3","7.5","0","ADT"
"MATTEO DELLA PENNA","15","15","7","Micro Swift","16","16","1 Lap","","1 Lap","1.837","9","480.94","5","52.165","51.759","50.526","6.75","0","ADT"
"NIXON ELLSWORTH","16","16","77","Micro Swift","3","3","2 Laps","","3 Laps","3 Laps","7","337.208","7","47.116","57.305","56.048","5.25","0","ADT"
