"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","02. KA100 Sr.","1073747728","Qualifying","Qualifying","2021-04-18 16:22:00 UTC","2021-04-18 16:28:19 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-2021/results/1073747728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACOB HOOVER","1","1","961","KA100-Senior","4","","","","","0","8","320.715","7","43.783","61.668","67.35","6.0","0","ADT"
"ETHAN HO","2","2","968","KA100-Senior","6","","0.026","","0.026","0.288","8","321.003","7","43.809","61.631","67.289","6.0","0","ADT"
"CODY DIGGS","3","3","956","KA100-Senior","8","","0.002","","0.028","5.223","8","325.938","8","43.811","61.628","66.27","6.0","0","ADT"
"ANDREW CHAPMAN","4","4","950","KA100-Senior","3","","0.052","","0.080","1.11","8","321.825","6","43.863","61.555","67.117","6.0","0","ADT"
"Ryan Vincent","5","5","932","KA100-Senior","5","","0.036","","0.116","1.501","8","322.216","8","43.899","61.505","67.036","6.0","0"
"KASEY GILLIS","6","6","911","KA100-Senior","1","","","","0.116","1 Lap","7","275.406","6","43.899","61.505","68.626","5.25","0","ADT"
"CARL BENNETT","7","7","923","KA100-Senior","9","","0.026","","0.142","11.034","8","331.749","8","43.925","61.468","65.109","6.0","0","ADT"
"KYRIAKOS SIOUKAS","8","8","903","KA100-Senior","2","","0.050","","0.192","0.766","8","321.481","5","43.975","61.399","67.189","6.0","0","ADT"
"MARCUS RODRIGUEZ","9","9","390","KA100-Senior","13","","0.069","","0.261","19.477","8","340.192","8","44.044","61.302","63.494","6.0","0","ADT"
"TYLER RUTH","10","10","952","KA100-Senior","12","","0.061","","0.322","15.257","8","335.972","6","44.105","61.218","64.291","6.0","0","ADT"
"REHN PALMQUIST","11","11","998","KA100-Senior","10","","0.096","","0.418","12.754","8","333.469","8","44.201","61.085","64.774","6.0","0","ADT"
"BRETT HARRELSON","12","12","904","KA100-Senior","7","","0.034","","0.452","4.798","8","325.513","8","44.235","61.038","66.357","6.0","0","ADT"
"BRETT REVETTA","13","13","889","KA100-Senior","11","","0.427","","0.879","15.77","8","336.485","5","44.662","60.454","64.193","6.0","0","ADT"
