"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","07. KA100 Jr. ","1073747748","Qualifying","Qualifying","2021-04-18 16:57:00 UTC","2021-04-18 17:03:07 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-3-2021/results/1073747748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","11","11","","","","0","5","258.987","5","44.237","61.035","52.126","3.75","0","ADT"
"G3 ARGYROS","2","2","863","KA100-Junior","12","12","0.175","","0.175","44.342","6","303.329","4","44.412","60.794","53.407","4.5","0","ADT"
"SAARIN RAO","3","3","888","KA100-Junior","7","7","0.039","","0.214","38.995","6","297.982","4","44.451","60.741","54.366","4.5","0","ADT"
"ALEXANDER GONZALEZ","4","4","844","KA100-Junior","1","1","0.019","","0.233","29.679","6","288.666","6","44.47","60.715","56.12","4.5","0","ADT"
"AKHIL BHAKTA","5","5","109","KA100-Junior","8","8","0.048","","0.281","40.153","6","299.14","4","44.518","60.65","54.155","4.5","0","ADT"
"AJ MATHESON","6","6","831","KA100-Junior","2","2","0.005","","0.286","32.224","6","291.211","4","44.523","60.643","55.63","4.5","0","ADT"
"MAX REPOLUST","7","7","851","KA100-Junior","9","9","0.189","","0.475","41.182","6","300.169","4","44.712","60.386","53.97","4.5","0","ADT"
"LOGAN AINSWORTH","8","8","824","KA100-Junior","4","4","0.020","","0.495","36.713","6","295.7","4","44.732","60.359","54.785","4.5","0","ADT"
"CHRISTIAN TOKUNAGA","9","9","847","KA100-Junior","6","6","0.019","","0.514","53.242","6","312.229","4","44.751","60.334","51.885","4.5","0","ADT"
"DANE IDELSON","10","10","820","KA100-Junior","3","3","0.049","","0.563","36.479","6","295.466","4","44.8","60.268","54.829","4.5","0","ADT"
"IAIN KIM","11","11","871","KA100-Junior","5","5","0.076","","0.639","37.622","6","296.609","6","44.876","60.166","54.617","4.5","0","ADT"
"KAYTLYN SCHWARTZ","12","12","812","KA100-Junior","10","10","0.202","","0.841","45.756","6","304.743","4","45.078","59.896","53.16","4.5","0","ADT"
"THOMAS STEVENS","13","13","818","KA100-Junior","13","13","0.177","","1.018","50.664","6","309.651","5","45.255","59.662","52.317","4.5","0","ADT"
"ENZO BIUNDO","14","14","823","KA100-Junior","18","18","0.071","","1.089","59.921","6","318.908","5","45.326","59.568","50.798","4.5","0","MIN"
"FREDERICK BENNETT","15","15","804","KA100-Junior","14","14","0.223","","1.312","56.72","6","315.707","4","45.549","59.277","51.313","4.5","0","ADT"
"TANNER MEDRUD","16","16","800","KA100-Junior","15","15","0.042","","1.354","59.171","6","318.158","4","45.591","59.222","50.918","4.5","0","MIN"
"BRADY GOLAN","17","17","880","KA100-Junior","17","17","1.633","","2.987","26.265","5","285.252","4","47.224","57.174","47.327","3.75","0","MIN"
"Parker KELLEY","18","18","955","KA100-Junior","16","16","5.142","","8.129","47.919","5","306.906","3","52.366","51.56","43.987","3.75","0","MIN"
"MAXWELL BABIEC","19","19","711","KA100-Junior","0","","","","","5 Laps","0","33.128","0","0.0","0.0","0.0","0.0","0","ADT"
