"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","02. KA100 Sr.","1073747729","Heat","Race","2021-04-18 17:26:00 UTC","2021-04-18 17:33:43 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JACOB HOOVER","1","1","961","KA100-Senior","2","","","","","0","10","409.645","6","44.119","61.198","65.911","7.5","0","ADT"
"KYRIAKOS SIOUKAS","2","2","903","KA100-Senior","7","","0.167","","0.167","0.167","10","409.812","7","43.978","61.394","65.884","7.5","0","ADT"
"ETHAN HO","3","3","968","KA100-Senior","1","","0.168","","0.335","0.335","10","409.98","9","44.12","61.197","65.857","7.5","0","ADT"
"KASEY GILLIS","4","4","911","KA100-Senior","5","","0.227","","0.562","0.562","10","410.207","8","44.035","61.315","65.82","7.5","0","ADT"
"ANDREW CHAPMAN","5","5","950","KA100-Senior","3","","1.598","","2.160","2.16","10","411.805","5","44.246","61.022","65.565","7.5","0","ADT"
"CODY DIGGS","6","6","956","KA100-Senior","4","","0.077","","2.237","2.237","10","411.882","6","44.089","61.24","65.553","7.5","0","ADT"
"MARCUS RODRIGUEZ","7","7","390","KA100-Senior","10","","0.334","","2.571","2.571","10","412.216","8","44.229","61.046","65.5","7.5","0","ADT"
"Ryan Vincent","8","8","932","KA100-Senior","6","","0.210","","2.781","2.781","10","412.426","8","44.112","61.208","65.466","7.5","0"
"BRETT HARRELSON","9","9","904","KA100-Senior","11","","2.269","","5.050","5.05","10","414.695","8","44.486","60.693","65.108","7.5","0","ADT"
"REHN PALMQUIST","10","10","998","KA100-Senior","12","","2.750","","7.800","7.8","10","417.445","7","44.414","60.792","64.679","7.5","0","ADT"
"TYLER RUTH","11","11","952","KA100-Senior","9","","1.279","","9.079","9.079","10","418.724","9","44.475","60.708","64.482","7.5","0","ADT"
"BRETT REVETTA","12","12","889","KA100-Senior","13","","4.164","","13.243","13.243","10","422.888","6","44.863","60.183","63.847","7.5","0","ADT"
"CARL BENNETT","13","13","923","KA100-Senior","8","","4 Laps","","4 Laps","4 Laps","6","241.389","5","44.572","60.576","67.112","4.5","0","ADT"
