"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485213","04. All Shifters","1073747735","Warm-up","Practice","2021-04-18 15:27:00 UTC","2021-04-18 15:36:30 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","214","Pro Shifter 1","1","1","","","","0","5","250.49","5","41.57","64.951","53.894","3.75","0","ADT"
"JACOB YESNICK","2","1","216","Pro Shifter 2","10","","0.064","","0.064","0","8","461.706","4","41.634","64.851","46.783","6.0","0","ADT"
"VINCENT TROMMER","3","2","246","Pro Shifter 2","2","1","1.435","","1.499","4 Laps","4","211.071","4","43.069","62.69","51.168","3.0","0","ADT"
"","4","1","480","","4","1","0.224","","1.723","0","8","386.876","5","43.293","62.366","55.832","6.0","0"
"Louie Perez","5","1","0","Senior Shifter","3","1","0.109","","1.832","0","6","299.811","6","43.402","62.209","54.034","4.5","0"
"KEAGAN KAMINSKI","6","1","534","S5 - Junior","9","3","0.372","","2.204","0","10","497.221","8","43.774","61.68","54.302","7.5","0","MIN"
"ALEX MERCADO","7","2","878","S5 - Junior","8","2","0.379","","2.583","1 Lap","9","458.58","8","44.153","61.151","52.99","6.75","0","MIN"
"IAN BIER","8","1","762","Open Shifter- Beginner","7","2","0.085","","2.668","0","10","500.047","10","44.238","61.034","53.995","7.5","0","ADT"
"JORGE GOMEZ","9","2","0375","Open Shifter- Beginner","5","1","2.081","","4.749","14.52","10","514.567","9","46.319","58.291","52.471","7.5","0","ADT"
"LOGAN CHAMBERS","10","3","513","S5 - Junior","6","1","0.574","","5.323","7 Laps","3","185.193","3","46.893","57.578","43.738","2.25","0","ADT"
