"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485213","04. All Shifters","1073747737","Main","Race","2021-04-18 20:00:00 UTC","2021-04-18 20:14:30 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-2021/results/1073747737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"VICENTE SALAS","1","1","214","Pro Shifter 1","1","1","","","","0","18","802.443","7","41.151","65.612","60.565","13.5","0","ADT"
"JACOB YESNICK","2","1","216","Pro Shifter 2","3","2","12.083","","12.083","0","18","814.526","3","41.445","65.147","59.667","13.5","0","ADT"
"VINCENT TROMMER","3","2","246","Pro Shifter 2","2","1","9.940","","22.023","9.94","18","824.466","4","42.278","63.863","58.947","13.5","0","ADT"
"WARREN KINDBERG","4","1","501","Master Shifter","4","1","3.109","","25.132","0","18","827.575","8","42.315","63.807","58.726","13.5","0","ADT"
"KEAGAN KAMINSKI","5","1","534","S5 - Junior","7","1","8.032","","33.164","0","18","835.607","6","42.866","62.987","58.161","13.5","0","MIN"
"Carl Lewis","6","2","480","Master Shifter","5","2","1.137","","34.301","9.169","18","836.744","4","42.873","62.977","58.082","13.5","0"
"LOGAN CHAMBERS","7","2","513","S5 - Junior","8","2","0.261","","34.562","1.398","18","837.005","5","42.821","63.053","58.064","13.5","0","ADT"
"ALEX MERCADO","8","3","878","S5 - Junior","9","3","1 Lap","","1 Lap","1 Lap","17","811.794","14","43.11","62.63","56.541","12.75","0","MIN"
"IAN BIER","9","1","762","Open Shifter- Beginner","10","1","6.431","","1 Lap","0","17","818.225","8","44.114","61.205","56.097","12.75","0","ADT"
"JORGE GOMEZ","10","2","594","Open Shifter- Beginner","11","2","15.065","","1 Lap","15.065","17","833.29","2","44.705","60.396","55.083","12.75","0","ADT"
"Louie Perez","11","1","0","Senior Shifter","6","1","4 Laps","","5 Laps","0","13","614.221","3","42.378","63.712","57.146","9.75","0"
"BILLY MUSGRAVE","12","2","217","Pro Shifter 1","0","","13 Laps","","18 Laps","18 Laps","0","0.001","0","0.0","0.0","0.0","0.0","0","ADT"
