"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485211","02. KA100 Sr.","1073747727","Warmup","Practice","2021-04-18 15:09:00 UTC","2021-04-18 15:18:31 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-3-2021/results/1073747727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KASEY GILLIS","1","1","911","KA100-Senior","9","8","","","","0","10","483.044","8","44.124","61.191","55.896","7.5","0","ADT"
"KYRIAKOS SIOUKAS","2","2","903","KA100-Senior","2","2","0.112","","0.112","37.023","11","520.067","10","44.236","61.036","57.108","8.25","0","ADT"
"ANDREW CHAPMAN","3","3","950","KA100-Senior","4","4","0.070","","0.182","1 Lap","9","433.966","9","44.306","60.94","55.995","6.75","0","ADT"
"CODY DIGGS","4","4","956","KA100-Senior","10","9","0.025","","0.207","5.956","10","489.0","9","44.331","60.905","55.215","7.5","0","ADT"
"","5","1","932","","7","1","0.034","","0.241","0","11","527.987","8","44.365","60.859","56.251","8.25","0"
"JACOB HOOVER","6","5","961","KA100-Senior","3","3","0.029","","0.270","36.947","11","519.991","10","44.394","60.819","57.116","8.25","0","ADT"
"ETHAN HO","7","6","968","KA100-Senior","8","7","0.039","","0.309","44.654","11","527.698","9","44.433","60.766","56.282","8.25","0","ADT"
"MARCUS RODRIGUEZ","8","7","390","KA100-Senior","11","10","0.152","","0.461","8.013","10","491.057","9","44.585","60.558","54.983","7.5","0","ADT"
"BRETT HARRELSON","9","8","904","KA100-Senior","1","1","0.163","","0.624","0 Laps","10","478.356","10","44.748","60.338","56.443","7.5","0","ADT"
"TYLER RUTH","10","9","952","KA100-Senior","13","12","0.557","","1.181","3 Laps","7","369.999","4","45.305","59.596","51.081","5.25","0","ADT"
"CARL BENNETT","11","10","923","KA100-Senior","5","5","0.106","","1.287","7 Laps","3","169.604","3","45.411","59.457","47.758","2.25","0","ADT"
"BRETT REVETTA","12","11","889","KA100-Senior","12","11","0.510","","1.797","6 Laps","4","231.571","4","45.921","58.797","46.638","3.0","0","ADT"
"REHN PALMQUIST","13","12","998","KA100-Senior","6","6","0.305","","2.102","8 Laps","2","124.676","2","46.226","58.409","43.312","1.5","0","ADT"
