"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","01. Honda Kid Kart GX 50 Honda","1073747723","Warm-up","Practice","2021-04-18 15:00:00 UTC","2021-04-18 15:09:34 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-2021/results/1073747723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN MCLELLAN","1","1","28","Honda Kid Kart Expert","8","1","","","","0","7","480.924","5","61.956","43.579","39.299","5.25","0","ADT"
"JETT DESTITO","2","1","6x","Honda Kid Kart Novice","11","9","0.687","","0.687","0","6","459.334","6","62.643","43.101","35.268","4.5","0","ADT"
"HUDSON HIDALGO","3","2","31","Honda Kid Kart Expert","10","2","1.677","","2.364","1 Lap","6","458.669","6","64.32","41.978","35.32","4.5","0","ADT"
"AXL CREESY","4","3","15","Honda Kid Kart Expert","12","","0.087","","2.451","1 Lap","6","475.93","3","64.407","41.921","34.039","4.5","0","ADT"
"XADEN HACER","5","2","228","Honda Kid Kart Novice","9","8","0.019","","2.470","0 Laps","6","458.538","6","64.426","41.909","35.33","4.5","0","ADT"
"DYLAN OWEN","6","3","1","Honda Kid Kart Novice","7","7","1.020","","3.490","30.407","7","489.741","5","65.446","41.255","38.592","5.25","0","MIN"
"COLE KEEGAN","7","4","6","Honda Kid Kart Novice","3","3","1.192","","4.682","16.373","7","475.707","7","66.638","40.517","39.73","5.25","0","ADT"
"LANDON HOLTZ","8","5","5","Honda Kid Kart Novice","4","4","0.349","","5.031","24.699","7","484.033","4","66.987","40.306","39.047","5.25","0","ADT"
"ALYSSA BRUNCATI","9","6","12","Honda Kid Kart Novice","5","5","0.442","","5.473","30.292","7","489.626","5","67.429","40.042","38.601","5.25","0","ADT"
"JAX BITTON","10","7","88","Honda Kid Kart Novice","6","6","0.511","","5.984","31.573","7","490.907","5","67.94","39.741","38.5","5.25","0","ADT"
"NICKOLAS NEALON","11","8","7","Honda Kid Kart Novice","1","1","0.674","","6.658","25.212","7","484.546","5","68.614","39.351","39.006","5.25","0","ADT"
"MATIAS LEWIS","12","9","77","Honda Kid Kart Novice","2","2","0.773","","7.431","52.102","6","511.436","4","69.387","38.912","31.676","4.5","0","ADT"
"RUBY SCHMIDT","13","10","20","Honda Kid Kart Novice","13","","3.212","","10.643","15.111","5","474.445","5","72.599","37.191","28.454","3.75","0","ADT"
