"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","05. All X30's","1073747742","Qualifying","Qualifying","2021-04-18 16:43:00 UTC","2021-04-18 16:49:42 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-3-2021/results/1073747742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYRIAKOS SIOUKAS","1","1","303","X30 Pro","1","1","","","","0","7","321.447","3","42.25","63.905","58.797","5.25","0","MIN"
"Ryan Vincent","2","2","24","X30 Pro","2","2","0.604","","0.604","6.269","7","327.716","5","42.854","63.005","57.672","5.25","0"
"DOUGLAS CREESY","3","3","15","X30 Pro","3","3","0.282","","0.886","10.672","7","332.119","4","43.136","62.593","56.907","5.25","0","ADT"
"IAN BLAND","4","4","219","X30 Pro","8","4","0.114","","1.000","23.005","7","344.452","4","43.25","62.428","54.87","5.25","0","MIN"
"AARON FARHADI","5","1","322","X30 Intermediate","17","","0.157","","1.157","0","6","337.614","3","43.407","62.202","47.984","4.5","0","ADT"
"BRANDEN BELL","6","1","581","X30 Masters","6","2","0.207","","1.364","0","6","304.72","4","43.614","61.907","53.164","4.5","0","ADT"
"CHRIS KNEEVERS","7","2","585c","X30 Masters","7","3","0.295","","1.659","40.757","7","345.477","4","43.909","61.491","54.707","5.25","0","ADT"
"ARMAN CORNELL","8","3","99","X30 Masters","12","6","0.003","","1.662","10.158","6","314.878","5","43.912","61.487","51.448","4.5","0","ADT"
"MIKE GILES","9","4","538","X30 Masters","4","1","0.024","","1.686","34.948","7","339.668","6","43.936","61.453","55.643","5.25","0","ADT"
"CLAYTON BYERS","10","5","23","X30 Pro","15","5","0.014","","1.700","1.663","6","323.11","4","43.95","61.433","50.138","4.5","0","ADT"
"ROBERT SWITZLER","11","5","544","X30 Masters","13","7","0.085","","1.785","17.367","6","322.087","4","44.035","61.315","50.297","4.5","0","ADT"
"ALEX MERCADO","12","1","787","X30 Jr. Expert","5","1","0.108","","1.893","0","7","342.07","4","44.143","61.165","55.252","5.25","0","ADT"
"MYRON MASSEY","13","6","333","X30 Masters","9","4","0.309","","2.202","8.485","6","313.205","6","44.452","60.74","51.723","4.5","0","ADT"
"SCOTT NEALON","14","7","546","X30 Masters","11","5","0.273","","2.475","9.591","6","314.311","5","44.725","60.369","51.541","4.5","0","ADT"
"ERIC GILLIATT","15","1","93","X30 Super Master","10","1","0.068","","2.543","0","6","310.526","5","44.793","60.277","52.17","4.5","0","ADT"
"PHIL MISHAGA","16","8","77","X30 Masters","14","8","1.143","","3.686","26.067","6","330.787","4","45.936","58.777","48.974","4.5","0","ADT"
"DAVID LEE","17","9","33","X30 Masters","16","9","0.905","","4.591","34.779","6","339.499","4","46.841","57.642","47.717","4.5","0","ADT"
