"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","03. Mini Swift","1073747734","Main","Race","2021-04-18 19:41:00 UTC","2021-04-18 19:56:04 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-2021/results/1073747734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CHARLIE SMITH","1","1","112","Mini Swift","11","11","","","","0","18","844.042","15","46.145","58.511","57.58","13.5","0","ADT"
"ALEXANDER (AC) CHARTIER","2","2","127","Mini Swift","2","2","7.381","","7.381","7.381","18","851.423","10","46.383","58.211","57.081","13.5","0","ADT"
"LUCAS BRUNCATI","3","3","121","Mini Swift","1","1","0.234","","7.615","7.615","18","851.657","3","46.426","58.157","57.065","13.5","0","MIN"
"RYAN GIANNETTA","4","4","147","Mini Swift","10","10","0.353","","7.968","7.968","18","852.01","10","46.446","58.132","57.042","13.5","0","ADT"
"JACKSON GLENDENNING","5","5","113","Mini Swift","6","6","0.248","","8.216","8.216","18","852.258","3","46.453","58.123","57.025","13.5","0","ADT"
"ROCKY MORAN","6","6","171","Mini Swift","3","3","0.338","","8.554","8.554","18","852.596","3","46.353","58.249","57.002","13.5","0","ADT"
"KEEGAN RABICOFF","7","7","188","Mini Swift","5","5","0.098","","8.652","8.652","18","852.694","9","46.347","58.256","56.996","13.5","0","ADT"
"VALENTINO BIUNDO","8","8","44","Mini Swift","8","8","0.809","","9.461","9.461","18","853.503","9","46.535","58.021","56.942","13.5","0","MIN"
"KYLE DRYSDALE","9","9","20","Mini Swift","7","7","5.107","","14.568","14.568","18","858.61","11","46.794","57.7","56.603","13.5","0","ADT"
"JACK BABIEC","10","10","4","Mini Swift","9","9","19.440","","34.008","34.008","18","878.05","3","47.177","57.231","55.35","13.5","0","ADT"
"JACK DARWICHIAN","11","11","11","Mini Swift","12","12","2 Laps","","2 Laps","43.451","16","887.493","2","51.939","51.984","48.676","12.0","0","ADT"
"MASSIMO ORTIZ","12","12","65","Mini Swift","4","4","2 Laps","","4 Laps","4 Laps","14","676.854","3","46.45","58.127","55.847","10.5","0","ADT"
"SHEA ALDRICH","13","13","134","Mini Swift","13","","4 Laps","","8 Laps","8 Laps","10","675.984","4","47.168","57.242","39.942","7.5","0","ADT"
