"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","07. KA100 Jr. ","1073747747","Warm-up","Practice","2021-04-18 15:54:00 UTC","2021-04-18 16:02:58 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ALEXANDER GONZALEZ","1","1","844","KA100-Junior","17","17","","","","0","9","466.047","6","44.697","60.407","52.141","6.75","0","ADT"
"CADEN CHRISMAN","2","2","815","KA100-Junior","2","2","0.007","","0.007","11.866","10","477.913","8","44.704","60.397","56.496","7.5","0","ADT"
"AJ MATHESON","3","3","831","KA100-Junior","1","1","0.011","","0.018","11.541","10","477.588","7","44.715","60.382","56.534","7.5","0","ADT"
"LOGAN AINSWORTH","4","4","824","KA100-Junior","7","7","0.161","","0.179","16.565","10","482.612","8","44.876","60.166","55.946","7.5","0","ADT"
"DANE IDELSON","5","5","820","KA100-Junior","8","8","0.007","","0.186","15.682","10","481.729","5","44.883","60.156","56.048","7.5","0","ADT"
"IAIN KIM","6","6","871","KA100-Junior","6","6","0.035","","0.221","18.262","10","484.309","5","44.918","60.11","55.75","7.5","0","ADT"
"KANE MARTIN","7","7","895","KA100-Junior","3","3","0.024","","0.245","18.693","10","484.74","5","44.942","60.077","55.7","7.5","0","ADT"
"CHRISTIAN TOKUNAGA","8","8","847","KA100-Junior","5","5","0.074","","0.319","18.826","10","484.873","5","45.016","59.979","55.685","7.5","0","ADT"
"SAARIN RAO","9","9","888","KA100-Junior","18","18","0.094","","0.413","7.377","9","473.424","6","45.11","59.854","51.328","6.75","0","ADT"
"AKHIL BHAKTA","10","10","109","KA100-Junior","11","11","0.080","","0.493","21.352","10","487.399","10","45.19","59.748","55.396","7.5","0","ADT"
"G3 ARGYROS","11","11","863","KA100-Junior","4","4","0.009","","0.502","16.26","10","482.307","8","45.199","59.736","55.981","7.5","0","ADT"
"KAYTLYN SCHWARTZ","12","12","812","KA100-Junior","10","10","0.236","","0.738","24.68","10","490.727","5","45.435","59.426","55.02","7.5","0","ADT"
"MAXWELL BABIEC","13","13","711","KA100-Junior","15","15","0.053","","0.791","34.022","10","500.069","10","45.488","59.356","53.993","7.5","0","ADT"
"THOMAS STEVENS","14","14","818","KA100-Junior","9","9","0.086","","0.877","27.429","10","493.476","5","45.574","59.244","54.714","7.5","0","ADT"
"FREDERICK BENNETT","15","15","804","KA100-Junior","14","14","0.065","","0.942","33.648","10","499.695","6","45.639","59.16","54.033","7.5","0","ADT"
"MAX REPOLUST","16","16","851","KA100-Junior","13","13","0.052","","0.994","29.614","10","495.661","7","45.691","59.093","54.473","7.5","0","ADT"
"TANNER MEDRUD","17","17","800","KA100-Junior","12","12","0.077","","1.071","29.794","10","495.841","9","45.768","58.993","54.453","7.5","0","MIN"
"ENZO BIUNDO","18","18","823","KA100-Junior","19","19","0.035","","1.106","12.734","9","478.781","7","45.803","58.948","50.754","6.75","0","MIN"
"BRADY GOLAN","19","19","880","KA100-Junior","20","20","1.142","","2.248","7.838","8","473.885","5","46.945","57.514","45.581","6.0","0","MIN"
"ROBERT KELLEY","20","20","955","KA100-Junior","16","16","3.933","","6.181","42.572","9","508.619","9","50.878","53.068","47.776","6.75","0","MIN"
