"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485214","05. All X30's","1073747740","Main","Race","2021-04-18 20:19:00 UTC","2021-04-18 20:33:40 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-2021/results/1073747740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KYRIAKOS SIOUKAS","1","1","7","X30 Pro","2","2","","","","0","18","783.376","6","42.576","63.416","62.039","13.5","0","MIN"
"Ryan Vincent","2","2","24","X30 Pro","8","5","12.428","","12.428","12.428","18","795.804","5","42.815","63.062","61.07","13.5","0"
"DOUGLAS CREESY","3","3","15","X30 Pro","1","1","1.178","","13.606","13.606","18","796.982","2","43.168","62.546","60.98","13.5","0","ADT"
"IAN BLAND","4","4","219","X30 Pro","3","3","6.394","","20.000","20","18","803.376","6","43.29","62.37","60.495","13.5","0","MIN"
"BRANDEN BELL","5","1","581","X30 Masters","6","2","9.091","","29.091","0","18","812.467","9","43.91","61.489","59.818","13.5","0","ADT"
"MIKE GILES","6","2","538","X30 Masters","5","1","1.696","","30.787","1.696","18","814.163","5","43.984","61.386","59.693","13.5","0","ADT"
"CLAYTON BYERS","7","5","23","X30 Pro","14","6","4.841","","35.628","35.628","18","819.004","10","44.136","61.175","59.34","13.5","0","ADT"
"CHRIS KNEEVERS","8","3","585c","X30 Masters","7","3","3.949","","39.577","10.486","18","822.953","9","44.294","60.956","59.056","13.5","0","ADT"
"ROBERT SWITZLER","9","4","544","X30 Masters","10","4","0.884","","40.461","11.37","18","823.837","5","44.534","60.628","58.992","13.5","0","ADT"
"ALEX MERCADO","10","1","787","X30 Jr. Expert","9","1","0.810","","41.271","0","18","824.647","8","44.48","60.701","58.934","13.5","0","ADT"
"MYRON MASSEY","11","5","333","X30 Masters","12","6","1 Lap","","1 Lap","1 Lap","17","786.982","6","44.594","60.546","58.324","12.75","0","ADT"
"SCOTT NEALON","12","6","546","X30 Masters","11","5","3.067","","1 Lap","1 Lap","17","790.049","6","44.765","60.315","58.098","12.75","0","ADT"
"PHIL MISHAGA","13","7","77","X30 Masters","13","7","9.117","","1 Lap","1 Lap","17","799.166","5","45.076","59.899","57.435","12.75","0","ADT"
"DAVID LEE","14","8","33","X30 Masters","15","8","3 Laps","","4 Laps","4 Laps","14","692.65","13","47.564","56.766","54.573","10.5","0","ADT"
"AARON FARHADI","15","6","322","X30 Pro","4","4","11 Laps","","15 Laps","15 Laps","3","145.196","3","43.992","61.375","55.787","2.25","0","ADT"
