"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","03. Mini Swift","1073747733","Heat","Race","2021-04-18 17:37:00 UTC","2021-04-18 17:45:11 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ROCKY MORAN","1","1","171","Mini Swift","2","","","","","0","10","426.33","6","46.191","58.453","63.331","7.5","0","ADT"
"LUCAS BRUNCATI","2","2","121","Mini Swift","4","","0.148","","0.148","0.148","10","426.478","6","46.209","58.43","63.309","7.5","0","MIN"
"KEEGAN RABICOFF","3","3","188","Mini Swift","3","","0.171","","0.319","0.319","10","426.649","5","46.149","58.506","63.284","7.5","0","ADT"
"ALEXANDER (AC) CHARTIER","4","4","127","Mini Swift","6","","0.254","","0.573","0.573","10","426.903","4","46.489","58.078","63.246","7.5","0","ADT"
"KYLE DRYSDALE","5","5","20","Mini Swift","5","","0.322","","0.895","0.895","10","427.225","5","46.101","58.567","63.199","7.5","0","ADT"
"MASSIMO ORTIZ","6","6","65","Mini Swift","7","","1.921","","2.816","2.816","10","429.146","5","46.238","58.394","62.916","7.5","0","ADT"
"SHEA ALDRICH","7","7","134","Mini Swift","9","","0.247","","3.063","3.063","10","429.393","5","46.79","57.705","62.879","7.5","0","ADT"
"JACKSON GLENDENNING","8","8","113","Mini Swift","11","","0.119","","3.182","3.182","10","429.512","6","46.575","57.971","62.862","7.5","0","ADT"
"JACK BABIEC","9","9","4","Mini Swift","12","","2.093","","5.275","5.275","10","431.605","3","46.765","57.735","62.557","7.5","0","ADT"
"VALENTINO BIUNDO","10","10","44","Mini Swift","10","","0.205","","5.480","5.48","10","431.81","5","46.735","57.773","62.528","7.5","0","MIN"
"RYAN GIANNETTA","11","11","147","Mini Swift","8","","16.421","","21.901","21.901","10","448.231","5","46.216","58.421","60.237","7.5","0","ADT"
"JACK DARWICHIAN","12","12","11","Mini Swift","13","","1 Lap","","1 Lap","13.614","9","439.944","3","51.886","52.037","55.234","6.75","0","ADT"
"CHARLIE SMITH","13","13","112","Mini Swift","1","","3 Laps","","4 Laps","4 Laps","6","235.25","5","46.33","58.278","68.863","4.5","0","ADT"
"SOPHIA KEEGAN","14","14","25","Mini Swift","14","","1 Lap","","5 Laps","5 Laps","5","229.445","4","55.889","48.31","58.838","3.75","0","ADT"
