"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485209-20210418","LAKC Round 3","2021-04-18 15:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","06. Micro Swift","1073747743","Warm-up","Practice","2021-04-18 15:45:00 UTC","2021-04-18 15:54:41 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-2021/results/1073747743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ASHTON WOON","1","1","95","Micro Swift","16","","","","","0","8","507.436","7","47.142","57.274","42.567","6.0","0","ADT"
"ZADE FIMBRES","2","2","1","Micro Swift","7","7","0.318","","0.318","22.264","10","529.7","8","47.46","56.89","50.972","7.5","0","ADT"
"SEBASTIAN CORTES","3","3","25","Micro Swift","6","6","0.025","","0.343","20.252","10","527.688","5","47.485","56.86","51.167","7.5","0","ADT"
"TROY FERGUSON","4","4","43","Micro Swift","15","","0.396","","0.739","33.669","9","541.105","8","47.881","56.39","44.908","6.75","0","ADT"
"OSCAR PADILLA","5","5","00","Micro Swift","9","9","0.022","","0.761","38.603","10","546.039","8","47.903","56.364","49.447","7.5","0","ADT"
"Zate Legend","6","6","z8","Micro Swift","1","1","0.034","","0.795","17.539","10","524.975","7","47.937","56.324","51.431","7.5","0"
"JENSON SOFRONAS","7","7","14","Micro Swift","14","","0.026","","0.821","28.417","9","535.853","6","47.963","56.293","45.348","6.75","0","ADT"
"MATTHEW CAGLE","8","8","48","Micro Swift","10","10","0.018","","0.839","-1 Laps","9","501.693","8","47.981","56.272","48.436","6.75","0","ADT"
"NIXON ELLSWORTH","9","9","77","Micro Swift","12","12","0.045","","0.884","14.396","9","521.832","4","48.026","56.22","46.567","6.75","0","ADT"
"TYREN SCOTT","10","10","63","Micro Swift","3","3","0.026","","0.910","14.636","10","522.072","7","48.052","56.189","51.717","7.5","0","ADT"
"JULIAN SANCHEZ","11","11","13","Micro Swift","13","13","0.029","","0.939","24.847","9","532.283","4","48.081","56.155","45.652","6.75","0","ADT"
"GAVIN LEWIS","12","12","20","Micro Swift","4","4","0.557","","1.496","22.138","10","529.574","6","48.638","55.512","50.984","7.5","0","ADT"
"BETTY SCHMIDT","13","13","23","Micro Swift","2","2","0.727","","2.223","31.914","10","539.35","7","49.365","54.695","50.06","7.5","0","ADT"
"CITIZEN CARBOL","14","14","88","Micro Swift","11","11","0.075","","2.298","19.155","9","526.591","4","49.44","54.612","46.146","6.75","0","ADT"
"DANTE RODRIGUES","15","15","99","Micro Swift","8","8","0.762","","3.060","18.021","9","525.457","7","50.202","53.783","46.245","6.75","0","ADT"
"MATTEO DELLA PENNA","16","16","7","Micro Swift","5","5","3.726","","6.786","35.63","9","543.066","9","53.928","50.067","44.746","6.75","0","ADT"
